Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,13,28,416.47961904762,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,29,46,467.33846811415,
FrostBite TT,2014-03-9,Men SM 4  ,1,18,352.30091582721,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,3,28,346.62222222222,
Weld County Road Race,2014-04-19,Men SM 4  ,DNF,79,524.09349319425,
The Koppenberg,2014-05-4,Men SM 4  ,10,60,362.63785464883,
Deer Trail Road Race,2014-06-21,Men SM 4  ,18,57,429.88,
Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,9,16,389.38428357284,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,DNF,51,522.83775866525,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,11,53,399.2698035249,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,5,58,346.3872139275,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,23,56,432.76166025641,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,39,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,19,47,425.57589359094,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Louisville Criterium,2015-04-4,Men SM 4,27,53,485.69590473164,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,15,76,365.4463657427,
The Koppenberg,2015-05-2,Men SM 4,8,63,380.43171153846,
Lafayette Criterium,2015-05-3,Men SM 4,8,17,460.98698903956,
Superior Morgul - TT,2015-05-15,Men SM 4,4,35,361.26736879268,
Superior Morgul - Circuit,2015-05-16,Men SM 4,27,57,441.98942650993,
Deer Trail Road Race,2015-05-31,Men SM 4,22,57,437.23970317439,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
Clasica de Rio Grande,2015-07-11,Men SM 4,25,47,469.011725,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,5,26,365.96073076923,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,26,52,463.40957036092,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,26,52,481.94392857143,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,22,32,473.29358888952,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,DNF,75,528.39093137255,
City Park Criterium,2017-06-3,Men SM 4-5,40,60,481.72475,
