First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Hidde,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,12,19,430.63707192732,
Carl,Hidde,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,17,25,439.72441078021,
Wout,Roos,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,28,51,248.95958362496,
Wout,Roos,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,4,25,255.15096878603,
Wout,Roos,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,4,25,255.15096878603,
Wout,Roos,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,24,42,239.20479835788,
Wout,Roos,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,2,22,221.72230113583,
Rigoberto,Meza,UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,4,10,281.27142857143,
Jt,Stark,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 10-12 Open,9,12,735,
Rigoberto,Meza,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,6,43,134.44444444444,
Agustin,Aquino,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,112,44,520.71428571429,
Rigoberto,Meza,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,11,52,142.20588235294,
Fermin,Robles,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,30,39,392.65625,
Agustin,Aquino,The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,15,28,477,
Fermin,Robles,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,27,29,,
Fermin,Robles,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,59,59,,
