Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Men / 10-14 Women  ********   R. Potts Cup E,1,41565,Justin,Yuan,Liberty Cycle,,356134,511.65,459.3995,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,2,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,484.65,483.27444666667,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,3,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,511.65,507.14939333333,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,4,52581,Pelle,Nogueira,Colavita U19,,377765,598.11,531.02434,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,5,69699,Gregory,Cordasco,Liberty Cycle,,,646.0872523455,554.89928666667,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,6,27752,Matthew,Jogodnik,Colavita-Baci U19,,311002,566.57,578.77423333333,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,7,23850,Hugo,Schreur,Liberty Cycles,,311717,528.09,602.64918,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,8,65037,Abe,Latorre,Startrack,,381977,590.97846666667,626.52412666667,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,9,78040,Brandon,Cangialosi,Cranford Bike Team/CTS,,402013,650,650.39907333333,
10-14 Men / 10-14 Women  ********   R. Potts Cup E,10,54037,Brayden,Andre',Team Somerset,,354932,731.12,674.27402,
15-18 Men/15-18 Women ***********   R. Potts Cup S,1,32136,Stephen,Spiller,Colavita-Baci U19,,265410,387.25,395.72554614591,
15-18 Men/15-18 Women ***********   R. Potts Cup S,2,54293,Jacob,Boyle,Liberty Cycle,,375443,569.75,406.58043691672,
15-18 Men/15-18 Women ***********   R. Potts Cup S,3,76827,Noah,Swanson,Atlantic Bicycle Club,,400445,404.90843018564,417.43532768754,
15-18 Men/15-18 Women ***********   R. Potts Cup S,4,22853,Gregory,Felker,Team Somerset,,295222,448.75,428.29021845836,
15-18 Men/15-18 Women ***********   R. Potts Cup S,5,63681,Wyatt,Goral,Skylands,,312550,543.01996797638,439.14510922918,
15-18 Men/15-18 Women ***********   R. Potts Cup S,6,78041,Johnmichael,Mccann,Century Road Club Assoc,,,450,450,
15-18 Men/15-18 Women ***********   R. Potts Cup S,7,52580,Daniel,Szallai,T Town Express,,353174,646.58,460.85489077082,
15-18 Men/15-18 Women ***********   R. Potts Cup S,8,69793,Aidan,Hamilton,Colavita,,378648,424.32277492963,471.70978154164,
15-18 Men/15-18 Women ***********   R. Potts Cup S,9,54060,Hunter,Simpson,somerset,,368547,527.44982089588,482.56467231246,
15-18 Men/15-18 Women ***********   R. Potts Cup S,10,41519,Perry,Andre,Team Somerset,,297658,578.23,493.41956308328,
15-18 Men/15-18 Women ***********   R. Potts Cup S,11,78042,Jayram,Rajesh,MAJC,,397283,450,504.27445385409,
5 Citizen,1,41091,Nilsson,Ruiz,,,299366,472.12,395.794,
5 Citizen,2,52268,Romanus,Joseph,Velorigin Performance,,368193,424.8,410.68057142857,
5 Citizen,3,28062,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,,342474,500,425.56714285714,
5 Citizen,4,69781,Brandy,Boyle,Liberty Cycle,,374874,417.71524818402,440.45371428571,
5 Citizen,5,78031,Kevin,Boncore,Team Cosmic-Carve Systems,,402975,500,455.34028571429,
5 Citizen,6,52568,Philip,Smith,,,,467.59095627772,470.22685714286,
5 Citizen,7,69685,Carl,Robinson,GS Gotham,,380574,429.80097100001,485.11342857143,
5 Citizen,8,78032,Chris,Giannone,Liberty Cycle,,396799,500,500,
5 Citizen,9,78033,Mark,Cliffard,Kissena Cycling,,,500,514.88657142857,
5 Citizen,10,61422,Michael,Mekita,,,69495,500.44532831063,529.77314285714,
5 Citizen,11,78034,Isidore,Fuld,Team Cosmic-Carve Systems,,,500,544.65971428571,
5 Citizen,12,5038,David,Garguilo,Cycles 54 / Team for Autism Awareness,,291492,500,559.54628571429,
5 Citizen,13,18743,Michael,Grey,Century Road Club of America,,292877,489.68042911961,574.43285714286,
5 Citizen,14,40879,Thomas,Hardin,,,,500,589.31942857143,
5 Citizen,15,78035,Sandor,Kolozsvari,,,397421,500,604.206,
Cat 3,1,6335,Eric,Anderson,Somerset Wheelmen,,1620,306.52,291.71556296923,
Cat 3,2,74426,Craig,London,Kissena Cycling Club,,94956,343.28,298.11500667231,
Cat 3,3,39633,Samuel,Barker,liberty cycle,,264121,335.32,304.51445037539,
Cat 3,4,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,355.71,310.91389407846,
Cat 3,5,18773,Kenneth,Barreto,GS Gotham,,189755,350.98433989142,317.31333778154,
Cat 3,6,10045,Aleksey,Urusov,DeathRow  Velo,,247637,358.07,323.71278148462,
Cat 3,7,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,387.06,330.11222518769,
Cat 3,8,19483,Robert,Kowal,Team Somerset,,191926,395.25,336.51166889077,
Cat 3,9,33052,Daghan,Perker,Century Road Club Assoc,,306332,327.04,342.91111259385,
Cat 3,10,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,398.27,349.31055629692,
Cat 3,11,2802,Kuria,Njenga,Century Road Club Assoc,,206471,345.54,355.71,
Cat 3,12,30484,Matt,Doyal,Knapp's Cyclery Racing,,301294,330.41,362.10944370308,
Cat 3,13,37746,R scott,Snyder,,,,374.87912683905,368.50888740615,
Cat 3,14,37749,Jonathan,Bocina,liberty Cycle,,356593,394.22,374.90833110923,
Cat 3,15,6850,Chris,Mooney,Liberty Cycle,,246574,336.81,381.30777481231,
Cat 3,16,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,427.43,387.70721851538,
Cat 3,17,18908,Joseph,Mueller,Kissena Cycling Club,,254410,377,394.10666221846,
Cat 3,18,6852,Dusan,Strika,Kissena Cycling Club,,61737,382.19,400.50610592154,
Cat 3,19,29394,Daniel,Hubbard,Kissena Cycling Club,,61192,379.35,406.90554962461,
Cat 3,20,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,351.78,413.30499332769,
Cat 3,21,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,349.85,419.70443703077,
Cat 4,1,28790,Andrew,Da silva,Kissena Cycling Club,,308579,477.17871038406,381.45413460882,
Cat 4,2,78038,Eli curt,Fuld,Team Cosmic - Carve Systems,,,400,388.60422114793,
Cat 4,3,28066,Paul,Frandsen,AVC / Team Hagerstown-Washington County,,341666,480.9,395.75430768705,
Cat 4,4,9280,Dan,Antonelli,Liberty Cycle,,237044,436.7,402.90439422617,
Cat 4,5,38286,Pete,Rovtar,Liberty Cycle,,268829,432.43,410.05448076529,
Cat 4,6,29980,Tony,Deorio,Five Four Sports,,208088,341.93,417.20456730441,
Cat 4,7,62559,Albert,Trank,Liberty Cycle,,331182,445.72,424.35465384353,
Cat 4,8,52309,Peter,Rugel,Team Cosmic - Carve Systems,,356638,481.78,431.50474038264,
Cat 4,9,52271,George,Mcclellan,Joyful Cycles Team,,357646,491.44,438.65482692176,
Cat 4,10,38290,Paul,Malarcher,Liberty Cycle,,349378,474.59,445.80491346088,
Cat 4,11,19476,Matthew,Finlay,Liberty Cycle,,242974,414.72,452.955,
Cat 4,12,52569,Dmitry,Shaposhnikov,Highland Park Hermes,,,476.28,460.10508653912,
Cat 4,13,25889,Michael,Graback,Liberty Cycle,,54234,460.19,467.25517307824,
Cat 4,14,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,462.74,474.40525961736,
Cat 4,15,27943,Garrett,Lynch,Signature Cycles/Rockstar Games,,250382,473.12,481.55534615647,
Cat 4,16,21677,James,Nelson,Kissena Cycling Club,,286984,432.83,488.70543269559,
Cat 4,17,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,467.14981000947,495.85551923471,
Cat 4,18,78039,Caroline,Mannaerts,Hilltop Bicycles,,320554,400,503.00560577383,
Cat 4,19,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,399.48517142904,510.15569231295,
Cat 4,20,32097,Rick,Woods,Liberty Cycle,,339968,438.49,517.30577885207,
Masters 35+,1,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,252.67,206.28933333333,
Masters 35+,2,4341,John,Durso,Colavita Racing,,53502,228.57,214.50580952381,
Masters 35+,3,8212,Rafal,Urzedowski,Somerville Bicycle Shop,,65744,206.26,222.72228571429,
Masters 35+,4,18537,Steven,Ward,Colavita Racing,,52604,246.84,230.93876190476,
Masters 35+,5,33584,Michael,Novemsky,DNK Cycling,,86898,344.8,239.15523809524,
Masters 35+,6,8361,Eric,Ragot,Kissena Cycling Club,,0149752,317.34,247.37171428571,
Masters 35+,7,19489,Adam,Pantastico,Five Four Sports,,27167,229.13,255.58819047619,
Masters 35+,8,18772,David,Walker,Liberty Cycle,,36977,286.5,263.80466666667,
Masters 35+,9,4197,Willie,Payton,CLR - CLRRACING.COM,,137827,286.47,272.02114285714,
Masters 35+,10,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,260.5,280.23761904762,
Masters 35+,11,28821,Christopher,Tarnowski,Finkraft,,109236,300,288.4540952381,
Masters 35+,12,8137,Jason,Urbanczyk,,,51140,282.86,296.67057142857,
Masters 35+,13,2802,Kuria,Njenga,Century Road Club Assoc,,206471,345.54,304.88704761905,
Masters 35+,14,22014,Steve,Goodell,C C Evesham,,193331,374.26,313.10352380952,
Masters 35+,15,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,387.06,321.32,
Masters 35+,16,4348,Mark,Light,Liberty Cycle,,112548,321.32,329.53647619048,
Masters 35+,17,65773,Scott,Clarke,Century Road Club Of America,,93768,322.63760325359,337.75295238095,
Masters 35+,18,18650,Christopher,Clarke,Cranford Bike Team/CTS,,331528,376.62,345.96942857143,
Masters 35+,19,326,Vladimir,Borovkov,Rock Star,,111890,309.68,354.1859047619,
Masters 35+,20,52587,Greg,Wheeler,Van Dessel Factory Team,,,337.88,362.40238095238,
Masters 35+,21,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,351.78,370.61885714286,
Masters 35+,22,4183,Gavin,Robertson,Century Road Club Assoc,,205328,241.45,378.83533333333,
Masters 35+,23,22903,Raymond,Campeau,Watchung Wheelmen,,185509,362.0145655008,387.05180952381,
Masters 35+,24,37746,R scott,Snyder,,,,374.87912683905,395.26828571429,
Masters 35+,25,52588,Scott,Duprex,Strictly Bicycles Cycling,,69626,355.55,403.48476190476,
Masters 35+,26,2687,Peter,Ognibene,GS Park Ridge,,228283,350.06,411.70123809524,
Masters 35+,27,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,315.05,419.91771428571,
Masters 35+,28,6852,Dusan,Strika,Kissena Cycling Club,,61737,382.19,428.13419047619,
Masters 35+,29,18761,Curtis,Lightburn,Liberty Cycle,,60599,407.34,436.35066666667,
Masters 45+ / Women,1,4348,Mark,Light,Liberty Cycle,,112548,321.32,289.78766666667,
Masters 45+ / Women,2,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,260.5,297.39092307692,
Masters 45+ / Women,3,22003,Andrew,Singson,Mid Atl Masters Bicycle Org Mambo Kings Racing,,151533,437.03,304.99417948718,
Masters 45+ / Women,4,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,398.27,312.59743589744,
Masters 45+ / Women,5,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,303.19,320.20069230769,
Masters 45+ / Women,6,52588,Scott,Duprex,Strictly Bicycles Cycling,,69626,355.55,327.80394871795,
Masters 45+ / Women,7,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,349.85,335.40720512821,
Masters 45+ / Women,8,22036,Stephen,Sambrano,Main Line Cycling - BiKyle,,141829,360.47,343.01046153846,
Masters 45+ / Women,9,28821,Christopher,Tarnowski,Finkraft,,109236,600,350.61371794872,
Masters 45+ / Women,10,18758,Brian,Gristick,Cycle Craft Inc,,191647,388.63,358.21697435897,
Masters 45+ / Women,11,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,355.71,365.82023076923,
Masters 45+ / Women,12,19483,Robert,Kowal,Team Somerset,,191926,395.25,373.42348717949,
Masters 45+ / Women,13,6850,Chris,Mooney,Liberty Cycle,,246574,336.81,381.02674358974,
Masters 45+ / Women,14,3288,Unknown,Rider,,,91005,476.83,388.63,
Masters 45+ / Women,15,12360,Andrew,Davala,C C Evesham,,307571,410.62,396.23325641026,
Masters 45+ / Women,16,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,315.05,403.83651282051,
Masters 45+ / Women,17,78036,John,Quick,Cranford Bike Team/CTS,,,600,411.43976923077,
Masters 45+ / Women,18,22903,Raymond,Campeau,Watchung Wheelmen,,185509,362.0145655008,419.04302564103,
Masters 45+ / Women,19,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,427.43,426.64628205128,
Masters 45+ / Women,20,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,309.68,434.24953846154,
Masters 45+ / Women,21,22020,Scott,Demarzio,C C Evesham,,9162,397.24,441.85279487179,
Masters 45+ / Women,22,8347,Christopher,Peterson,Century Road Club Assoc,,45790,385.22193130103,449.45605128205,
Masters 45+ / Women,23,52578,John,Kuhn,Cranford Bike Team/CTS,,,306.24893333333,457.05930769231,
Masters 45+ / Women,24,78037,Rich,Groski,,,,600,464.66256410256,
Masters 45+ / Women,25,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,412.07,472.26582051282,
Masters 45+ / Women,26,38290,Paul,Malarcher,Liberty Cycle,,349378,474.59,479.86907692308,
Masters 45+ / Women,27,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,509.76,487.47233333333,
Women 10-14,1,32121,Alexis,Antelman,Mid Atlantic Junior Cycling p/b KOR,,316364,,,
Women 10-14,2,33588,Johanna,Cordasco,Liberty Cycle,,295493,,,
Women 10-14,3,70007,Tiffany,Latorre,,,403035,,,
Women 15-18,1,32135,Elissa,Antelman,Mid Atlantic Junior Cycling p/b KOR,,312352,,,
Women 15-18,2,32118,Gabrielle,Longchamp,somerset wheelman,,320230,,,
Women 15-18,3,53608,Delfina,Picchio,Philadelphia Cyclocross School,,344804,,,
Women 15-18,4,32123,Alexandra,Gebel,Team Somerset,,299577,,,
