Race Name,Race Date,Category Name,Place,Total Racers,Points
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,5,11,485,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,16,44,526.42857142857,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,2,6,466.66666666667,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,22,44,546.25,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,4,6,500,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,13,38,519.60526315789,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 17-18,1,3,,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,10,20,492.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,11,22,493.18181818182,
Tour of Hartland,2021-06-23,Women Cat 3/4,17,30,555.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,20,38,550,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,20,34,559.70588235294,
Highlands Criterium,2021-06-26,Women Cat 3/4,15,33,539.6875,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,19,25,473,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,26,39,460.84210526316,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,36,52,479,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,43,51,494.52173913043,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women  Fixed Gear,5,8,600,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,29,31,398.125,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,9,9,495,
The Tilles Park Criterium,2022-04-9,Women Open,11,13,574.22036279607,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women P/1/2/3,6,6,542.22796027482,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,18,23,491.45624567155,
Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,10,18,501.42023194431,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,3,6,460.209387306,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,11,19,415,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,23,26,488.07371347787,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,18,29,546.82853866998,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,16,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,24,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,29,38,507.79897278376,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,12,39,452.34305757162,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,14,41,448.51093983219,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,13,34,424.75177898722,
