Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,22836,Frank,Travieso,Team Cocos,,160295,165.57810884907,163.625,
Men Cat 1/2/3  ,2,45285,Ivan,Franco,ZMOTION Racing Team,,51178,200,166.56617647059,
Men Cat 1/2/3  ,3,27806,David,Cueli,Team Cocos,,288788,248.29391743422,169.50735294118,
Men Cat 1/2/3  ,4,27817,Ortelio,Marin,Team Cocos,,246897,198.125,172.44852941176,
Men Cat 1/2/3  ,5,27808,Luis,Zayas,EBP Racing Team,,193019,179.375,175.38970588235,
Men Cat 1/2/3  ,6,45337,Oscar,Henao,FLYING ACE CYCLING,,288710,200,178.33088235294,
Men Cat 1/2/3  ,7,27809,Joel,Barros,Sun Cycling Team,,170269,181.25,181.27205882353,
Men Cat 1/2/3  ,8,44321,Manuel,Caso,G M Bikes,,261392,200,184.21323529412,
Men Cat 1/2/3  ,9,27819,Jake,Silverberg,Slipstream-Craddock,,312558,203.75,187.15441176471,
Men Cat 1/2/3  ,10,44317,Andres,Alayon,BLUESTAR,,320912,200,190.09558823529,
Men Cat 1/2/3  ,11,45419,Garret,Moore,Bike America Racing Team,,152118,200,193.03676470588,
Men Cat 1/2/3  ,12,42870,Dan,Valdes,Cool Beans Racing,,202522,200,195.97794117647,
Men Cat 1/2/3  ,13,27812,Roman,Morozov,Cool Beans Racing,,67282,186.875,198.91911764706,
Men Cat 1/2/3  ,14,45376,Ledy,Alonso,Team Performance Fitness-Delra,,288822,200,201.86029411765,
Men Cat 1/2/3  ,15,27865,Frankie,Gonzalez,Interactive Metronome,,301623,413.18181818182,204.80147058824,
Men Cat 1/2/3  ,16,27862,Esteban,Arniella,Big Wheel,,240874,394.77272727273,207.74264705882,
Men Cat 1/2/3  ,17,27886,Christopher,Corrigan,Cool Beans Racing,,275563,200,210.68382352941,
Men Cat 1/2/3  ,18,317,Giancarlo,Bianchi,Sun Cycling Team,,179136,251.70065488215,213.625,
Men Cat 1/2/3  ,19,45342,Yip,Tsang,FLYING ACE CYCLING,,204595,200,216.56617647059,
Men Cat 1/2/3  ,20,45380,Alfred,Baurley,Team Cocos,,325196,200,219.50735294118,
Men Cat 1/2/3  ,21,44319,Nelson,Trujillo,G M Bikes,,225900,200,222.44852941176,
Men Cat 1/2/3  ,22,45379,Ashton,Hulscher,Unattached,,348346,200,225.38970588235,
Men Cat 1/2/3  ,23,45334,Gabriel,Rodriguez,BLUESTAR,,329554,200,228.33088235294,
Men Cat 1/2/3  ,24,27826,Miguel,Luis,Team Performance Fitness-Delra,,138708,220.625,231.27205882353,
Men Cat 1/2/3  ,25,45415,Jorge,Garcia,Cool Beans Racing,,65563,200,234.21323529412,
Men Cat 1/2/3  ,26,1409,Sean,Coleman,ZMOTION Racing Team,,121299,218.75,237.15441176471,
Men Cat 1/2/3  ,27,38276,Thomas,Gibbons,EBP Racing Team,,346994,417.99316666667,240.09558823529,
Men Cat 1/2/3  ,28,27827,Maikel,Matos,Team Cocos,,290940,261.17998782718,243.03676470588,
Men Cat 1/2/3  ,29,27908,Jose,Armas,AG BIKE/BAYVIEW,,243186,350,245.97794117647,
Men Cat 1/2/3  ,30,45339,Raul,Bello,FLYING ACE CYCLING,,185881,200,248.91911764706,
Men Cat 1/2/3  ,31,27910,Richard,Diaz,ZMOTION Racing Team,,228160,367.5,251.86029411765,
Men Cat 1/2/3  ,32,45303,Adam,Baskin,ZMOTION Racing Team,,88669,200,254.80147058824,
Men Cat 1/2/3  ,33,45341,Gunter,Hermanni,EBP Racing Team,,163923,200,257.74264705882,
Men Cat 1/2/3  ,34,6735,Alexander,Gil,Sun Cycling Team,,228635,200,260.68382352941,
Men Cat 1/2/3  ,DNF,42759,Ken,Schofield,ZMOTION Racing Team,,207006,200,263.625,
Men Cat 1/2/3  ,DNF,27904,Raife,Snover,ZMOTION Racing Team,,246899,320.83333333333,263.625,
Men Cat 1/2/3  ,DNF,27907,Philip,Elliott,ZMOTION Racing Team,,51741,335.41666666667,263.625,
Men Cat 1/2/3  ,DNF,27830,Luis,Rios,Unattached,,123241,230,263.625,
Men Cat 1/2/3  ,DNF,27820,Stephen,Gilligan,ZMOTION Racing Team,,85222,255.9375,263.625,
Men Cat 1/2/3  ,DNF,40997,Blain,Reeves,ZMOTION Racing Team,,71611,329.48425479105,263.625,
Men Cat 1/2/3  ,DNF,25072,Gregg,Blow,ZMOTION Racing Team,,257922,303.33333333333,263.625,
Men Cat 1/2/3  ,DNF,23683,Julio,Cruz,G M Bikes,,76784,200,263.625,
Men Cat 1/2/3  ,DNF,45300,Rainiel,Sanchez,Z s Bike Shop I Vista Velo com,,59556,200,263.625,
Men Cat 1/2/3  ,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,228.125,263.625,
Men Cat 1/2/3  ,DNF,45378,Jose,Frank rodriguez,Team Cocos,,424332,200,263.625,
Men Cat 1/2/3  ,DNF,27813,Yosmani,Pol rodriguez,Team Cocos,,305907,188.75,263.625,
Men Cat 1/2/3  ,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,385,263.625,
Men Cat 1/2/3  ,DNF,8676,David,Guttenplan,United Healthcare At Georgia,,177906,135.74863636364,263.625,
Men Cat 4/5  ,1,44334,Israel,Daniel,Rossetti,,365236,450,382.5,
Men Cat 4/5  ,2,45430,Angel,N. alayon,Unattached,,,450,386.05263157895,
Men Cat 4/5  ,3,45406,Anthony,Yaques,Sun Cycling Team,,346348,450,389.60526315789,
Men Cat 4/5  ,4,27880,Abdel,Salas,Team Performance Fitness-Delra,,200486,517.5,393.15789473684,
Men Cat 4/5  ,5,45387,Kevin,Abbate,AG BIKE/BAYVIEW,,222404,450,396.71052631579,
Men Cat 4/5  ,6,45386,Frank,Morejon,Stradalli,,367256,450,400.26315789474,
Men Cat 4/5  ,7,45431,Enrique,Lopez,Stradalli,,201115,450,403.81578947368,
Men Cat 4/5  ,8,27887,Roberto,Padron,Unattached,,332614,450,407.36842105263,
Men Cat 4/5  ,9,44339,Rafael,Delsoldominguez,Rossetti,,360309,450,410.92105263158,
Men Cat 4/5  ,10,27883,Zaid,Rahman,Team Performance Fitness-Delra,,259630,450,414.47368421053,
Men Cat 4/5  ,11,45432,Robin,Vandekreeke,Miami Velo Racing,,217182,450,418.02631578947,
Men Cat 4/5  ,12,45433,Javier,Barquero,RB CYCLES DORAL,,228353,450,421.57894736842,
Men Cat 4/5  ,13,45385,Sean,Kenney,Unattached,,365351,450,425.13157894737,
Men Cat 4/5  ,14,45422,John,Roach,JMR,,361155,450,428.68421052632,
Men Cat 4/5  ,15,27893,Serge,Augustin,Cool Beans Racing,,328694,450,432.23684210526,
Men Cat 4/5  ,16,45390,Mauricio,Araya,Stradalli,,367263,450,435.78947368421,
Men Cat 4/5  ,17,37458,David,Arquilla,Unattached,,295584,507.375,439.34210526316,
Men Cat 4/5  ,18,45384,Lisandro,Cristia,Rossetti,,365545,450,442.89473684211,
Men Cat 4/5  ,19,45382,Abdel,Osorio,Unattached,,345476,450,446.44736842105,
Men Cat 4/5  ,20,45434,Lain,Ruiz,Unattached,,,450,450,
Men Cat 4/5  ,21,45349,Bruce,Keno,JMR,,303950,450,453.55263157895,
Men Cat 4/5  ,22,19235,Richard,Noritake,Century Road Club Ass.,,144864,450,457.10526315789,
Men Cat 4/5  ,23,45435,Leydin,Escobar,RB CYCLES DORAL,,,450,460.65789473684,
Men Cat 4/5  ,24,45408,Erick,Orozco,Unattached,,365268,450,464.21052631579,
Men Cat 4/5  ,25,18506,Jose,Maldonado,JMR,,175194,450,467.76315789474,
Men Cat 4/5  ,26,44338,Edwin,Ortiz,Rossetti,,349462,450,471.31578947368,
Men Cat 4/5  ,27,45396,Matt,Pourbaix,Unattached,,367706,450,474.86842105263,
Men Cat 4/5  ,28,42826,Dennis,Phipps,Cool Beans Racing,,359932,450,478.42105263158,
Men Cat 4/5  ,29,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,450,481.97368421053,
Men Cat 4/5  ,30,44324,Jaime,Gomez,JMR,,324622,450,485.52631578947,
Men Cat 4/5  ,31,45401,Adrian,Mena,Rossetti,,314478,450,489.07894736842,
Men Cat 4/5  ,32,45436,Rick,Slifkin,Dog House,,234309,450,492.63157894737,
Men Cat 4/5  ,33,45402,Eddie,Arboleda,Bicycle Generation,,318546,450,496.18421052632,
Men Cat 4/5  ,34,45437,Mark,Chandler,Dog House,,85218,450,499.73684210526,
Men Cat 4/5  ,35,27898,Armando,Garcia,Sun Cycling Team,,210743,450,503.28947368421,
Men Cat 4/5  ,36,45438,Lisa,Gallagher,Rosebandits,,331932,450,506.84210526316,
Men Cat 4/5  ,37,45439,Samuel,Sanchez,Sun Cycling Team,,393154,450,510.39473684211,
Men Cat 4/5  ,38,45425,Ivan,Rodriguez,FIU CYCLING TEAM,,359801,450,513.94736842105,
Men Cat 4/5  ,39,44325,Larry,Bolano,Unattached,,367103,450,517.5,
Men Cat 4/5  ,DNF,45372,David,Kroupa,ZMOTION Racing Team,,280775,450,521.05263157895,
Men Cat 4/5  ,DNF,45440,Carlos,Pagan,JMR,,365109,450,521.05263157895,
Men Cat 4/5  ,DNF,45423,Locksley,Vassell,Unattached,,367260,450,521.05263157895,
Men Cat 4/5  ,DNF,45441,Hamlet,Alfonso,Team Performance Fitness-Delra,,256612,450,521.05263157895,
Men Cat 4/5  ,DNF,45442,Andres,Correa,Unattached,,,450,521.05263157895,
Men Masters Open 40-49,1,45285,Ivan,Franco,ZMOTION Racing Team,,51178,350,267.75,
Men Masters Open 40-49,2,27901,Carlos,Ortiz,Ghost Riders,,275891,309.16666666667,273.23333333333,
Men Masters Open 40-49,3,27907,Philip,Elliott,ZMOTION Racing Team,,51741,335.41666666667,278.71666666667,
Men Masters Open 40-49,4,27900,Grant,Bruggemann,Bike America Racing Team,,87464,300.41666666667,284.2,
Men Masters Open 40-49,5,27810,Cesar,Sosa,Stradalli,,258300,183.125,289.68333333333,
Men Masters Open 40-49,6,27904,Raife,Snover,ZMOTION Racing Team,,246899,320.83333333333,295.16666666667,
Men Masters Open 40-49,7,45427,Jorge,Cortes,Z s Bike Shop I Vista Velo com,,140447,350,300.65,
Men Masters Open 40-49,8,45411,Stephen,Tannenbaum,Unattached,,271071,350,306.13333333333,
Men Masters Open 40-49,9,25072,Gregg,Blow,ZMOTION Racing Team,,257922,303.33333333333,311.61666666667,
Men Masters Open 40-49,10,23683,Julio,Cruz,G M Bikes,,76784,350,317.1,
Men Masters Open 40-49,11,44320,Noe,Gonzalez,Team Performance Fitness-Delra,,89503,350,322.58333333333,
Men Masters Open 40-49,12,40997,Blain,Reeves,ZMOTION Racing Team,,71611,329.48425479105,328.06666666667,
Men Masters Open 40-49,13,27899,Israel,Vera,Pink Panther,,242172,297.5,333.55,
Men Masters Open 40-49,14,16544,Jose,Molina,Velo Masters Of Miami,,269761,344.16666666667,339.03333333333,
Men Masters Open 40-49,15,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,350,344.51666666667,
Men Masters Open 40-49,16,45428,Omelio,Rufin,Stradalli,,297191,350,350,
Men Masters Open 40-49,17,42759,Ken,Schofield,ZMOTION Racing Team,,207006,350,355.48333333333,
Men Masters Open 40-49,18,45412,Leonel,Rodriguez,Ghost Riders,,367258,350,360.96666666667,
Men Masters Open 40-49,19,45415,Jorge,Garcia,Cool Beans Racing,,65563,350,366.45,
Men Masters Open 40-49,20,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,350,371.93333333333,
Men Masters Open 40-49,21,45356,Cesar,Ramirez,Big Wheel,,356330,350,377.41666666667,
Men Masters Open 40-49,22,27914,Mark,Hewitt,Stradalli,,59026,390.83333333333,382.9,
Men Masters Open 40-49,23,1409,Sean,Coleman,ZMOTION Racing Team,,121299,218.75,388.38333333333,
Men Masters Open 40-49,24,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,385,393.86666666667,
Men Masters Open 40-49,25,27828,Nivio,Diaz,Z s Bike Shop/Vistavelo.Com C,,299873,301.77083333333,399.35,
Men Masters Open 40-49,26,27910,Richard,Diaz,ZMOTION Racing Team,,228160,367.5,404.83333333333,
Men Masters Open 40-49,27,27908,Jose,Armas,AG BIKE/BAYVIEW,,243186,350,410.31666666667,
Men Masters Open 40-49,28,44319,Nelson,Trujillo,G M Bikes,,225900,350,415.8,
Men Masters Open 40-49,29,45355,Anthony,Carr,Bike America Racing Team,,356952,350,421.28333333333,
Men Masters Open 40-49,30,45358,Juan,M santos,Big Wheel,,324692,350,426.76666666667,
Men Masters Open 40-49,DNF,45366,Mike,Schweiger,ZMOTION Racing Team,,254969,350,432.25,
Men Masters Open 40-49,DNF,27820,Stephen,Gilligan,ZMOTION Racing Team,,85222,255.9375,432.25,
Men Masters Open 40-49,DNF,45365,Jirn,Redgate,Unattached,,337852,350,432.25,
Men Masters Open 40-49,DNF,45362,Paul,Lincoln,Bike America Racing Team,,268915,350,432.25,
Men Masters Open 40-49,DNF,45360,Phil,Scandariato,Pickle A Eddie Racing,,125125,350,432.25,
Men Masters Open 40-49,DNF,45413,Eric,Platero,Pickle A Eddie Racing,,225891,350,432.25,
Men Masters Open 40-49,DNF,27913,Javier,Ortiz,Ghost Riders,,275940,387.91666666667,432.25,
Men Masters Open 40-49,DNF,3519,George,Fetko,P&E RACING,,247434,350,432.25,
Men Masters Open 40-49,DNF,45417,Andrew,Zerbock,Pickle A Eddie Racing,,367264,350,432.25,
Men Masters Open 40-49,DNF,6813,Carlos,Cruz,Miami Masters,,267564,405.64657479283,432.25,
Men Masters Open 40-49,DNF,27831,James,Clossick,Velo Masters Of Miami,,88271,364.58333333333,432.25,
Men Masters Open 40-49,DNF,45414,Steve,Midlarsky,Bike America Racing Team,,366568,350,432.25,
Men Masters Open 40-49,DNF,27830,Luis,Rios,Unattached,,123241,230,432.25,
Men Masters Open 50-99,1,27839,David,Julien,Big Wheel Sunrise,,110395,382.5,317.08648989899,
Men Masters Open 50-99,2,27843,Charles,Rosenthal,Bike America Racing Team,,194343,407.04545454545,326.58031204906,
Men Masters Open 50-99,3,27905,Peter,Carlos,Velo Masters Of Miami,,142009,329.58333333333,336.07413419913,
Men Masters Open 50-99,4,27824,Jeff,Fleming,GS Palm Beach,,11814,263.54166666667,345.56795634921,
Men Masters Open 50-99,5,8303,Jonathan,Creavalle,ZMOTION Racing Team,,258345,450,355.06177849928,
Men Masters Open 50-99,6,45370,Felipe,Perez,Miami Masters,,243188,450,364.55560064935,
Men Masters Open 50-99,7,45369,Erwing,Regalado,Miami Masters,,48069,450,374.04942279942,
Men Masters Open 50-99,8,27841,Rolando,Hurtado,Miami Masters,,45486,394.77272727273,383.54324494949,
Men Masters Open 50-99,9,44330,Luis,Camacho,Stradalli,,216909,450,393.03706709957,
Men Masters Open 50-99,10,27902,Shaun,Redman,AG BIKE/BAYVIEW,,239227,315,402.53088924964,
Men Masters Open 50-99,11,45374,Howard,Seiler,ZMotion,,332214,450,412.02471139971,
Men Masters Open 50-99,12,27854,Fernando,Angel,Miami Masters,,54464,486.81818181818,421.51853354978,
Men Masters Open 50-99,13,45360,Phil,Scandariato,Pickle A Eddie Racing,,125125,450,431.01235569986,
Men Masters Open 50-99,14,27851,William,Tittle,ZMOTION Racing Team,,172355,468.40909090909,440.50617784993,
Men Masters Open 50-99,15,27831,James,Clossick,Velo Masters Of Miami,,88271,364.58333333333,450,
Men Masters Open 50-99,16,27836,Roger,Phanord,Bike America Racing Team,,158010,373.33333333333,459.49382215007,
Men Masters Open 50-99,17,3519,George,Fetko,P&E RACING,,247434,450,468.98764430014,
Men Masters Open 50-99,18,45349,Bruce,Keno,JMR,,303950,450,478.48146645022,
Men Masters Open 50-99,19,45364,Armand,Patregnani,ZMOTION Racing Team,,254968,450,487.97528860029,
Men Masters Open 50-99,20,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,505.22727272727,497.46911075036,
Men Masters Open 50-99,21,45414,Steve,Midlarsky,Bike America Racing Team,,366568,450,506.96293290043,
Men Masters Open 50-99,22,27856,Manuel,Sanchez,Unattached,,102023,499.09090909091,516.45675505051,
Men Masters Open 50-99,23,27852,Bryan,Crement,Miami Masters,,45218,474.54545454545,525.95057720058,
Men Masters Open 50-99,24,45429,Jorge,Herrera,Unattached,,211176,450,535.44439935065,
Men Masters Open 50-99,25,45417,Andrew,Zerbock,Pickle A Eddie Racing,,367264,450,544.93822150072,
Men Masters Open 50-99,26,27850,Daniel,Stauber,Velo Masters Of Miami,,102448,486.81818181818,554.43204365079,
Men Masters Open 50-99,27,27855,Paul,Perry,Bike America Racing Team,,72470,492.95454545455,563.92586580087,
Men Masters Open 50-99,28,42859,D,Mark parker,Mc DONALD CYCLING TEAM,,238085,450,573.41968795094,
Men Masters Open 50-99,DNF,45372,David,Kroupa,ZMOTION Racing Team,,280775,450,582.91351010101,
Men Masters Open 50-99,DNF,45365,Jirn,Redgate,Unattached,,337852,450,582.91351010101,
Men Masters Open 50-99,DNF,45362,Paul,Lincoln,Bike America Racing Team,,268915,450,582.91351010101,
Men Masters Open 50-99,DNF,45413,Eric,Platero,Pickle A Eddie Racing,,225891,450,582.91351010101,
Men Masters Open 50-99,DNF,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,413.18181818182,582.91351010101,
Men Masters Open 50-99,DNF,45294,Michael,Rowe,AG BIKE/BAYVIEW,,287675,450,582.91351010101,
