First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Fickel, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women JUNIOR 13-14 ,2,3,,
Gwen,Inglis,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,18,56,323.84926086957,
Rebecca,Blatt,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,44,56,455.99477536232,
Lauren,De crescenzo,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,46,56,455.99477536232,
Unknown,Rider,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,52,56,473.44795652174,
Christy,Keely,Milford Criterium,2012-07-29,Women PRO/1/2  ,1,15,317.45128603556,
Lauren,De crescenzo,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,47,74,381.35923305545,
Jacqueline,Denny,Road Nationals Day 4,2012-06-23,Women Junior  17-18,19,25,518.69278332699,
Lauren,De crescenzo,Road Nationals Day 3,2012-06-22,Women  Elite ,36,55,416.45559649123,
Janelle,Hubbard,Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,13,24,427.795,
Emma,Swatman,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,10,39,312.42523927741,
Jennifer,Maxwell,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,29,39,428.03973413621,
Colleen,Paine,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,31,39,440.20968096346,
Janelle,Hubbard,BikeJam / Kelly Cup,2012-05-20,MASTER WOMEN 45+,2,9,400.32884070262,
Kathryn,Clark,Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,22,28,430.26428733066,
Shannon,Parrish,Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,27,28,468.39339173252,
Krystal,Mcnutt,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,36,54,389.15781726226,
Jennifer,Greenberg,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,46,54,389.15781726226,
Janelle,Hubbard,Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,13,28,411.93741006897,
Chris,Kelley,Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,22,28,498.57021387356,
Melissa,Ross,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),47,82,279.85995637764,
Janelle,Hubbard,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,9,17,400.88,
Marni,Harker,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,22,25,498.75227893082,
Marni,Harker,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,20,27,484.23838461538,
Janelle,Hubbard,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,8,20,400.41725,
Stacey,Jensen,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,10,34,324.83040856373,
Melissa,Ross,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,13,34,340.62104460657,
Silke,Wunderwald,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,28,34,416.94245214695,
Melissa,Ross,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,27,63,318.96985856549,
Melissa,Ross,Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,2,12,364.59786874337,
