Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,29,32,476.19225594464,
Land Park Criterium,2013-03-16,Men Cat 5,42,50,550.53548397157,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,12,29,472.54707142857,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,79,104,560.51677884615,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,80,104,560.51677884615,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,99,122,494.14784699454,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,100,122,494.14784699454,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,40,52,559.16508333333,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,50,61,506.67722222222,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,9,16,461.94716666667,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,22,32,538.68698344741,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,42,54,480.89287654321,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,41,66,456.96123387097,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,28,29,533.77011904762,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,24,37,476.24967592593,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,34,46,440.58463768116,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,28,55,453.59717333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,DNF,56,596.21833333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,57,64,502.77843333333,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,32,34,501.29921875,
Folsom Classic Criterium,2015-05-23,Men Cat 4,30,39,514.02324561404,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,12,26,457.60384722222,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,7,19,428.05989772229,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,23,36,494.78196078431,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ MR 3/4/5,9,13,437.8186503742,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,10,14,579.60026666667,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,13,18,517.51773809524,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,41,52,553.11277777778,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,10,17,511.54235857158,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,DNF,30,592.98639393939,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat4/5,9,13,468.29771880568,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,13,27,482.17,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,25,32,501.31130952381,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,8,9,524.69075,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,24,26,530.47098611111,
