Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,4,43,415.75871428571,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,7,65,373.59033333333,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,3,79,360.834547558,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,4,55,328.20796904123,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,10,86,376.16379069767,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,68,86,520.31046479603,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,10,61,364.25250603001,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,8,17,432.75904166667,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,5,20,386.9285,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,4,16,392.381625,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,5,29,393.28780769231,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,25,89,389.90526804685,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,13,77,400.8341073493,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,15,68,420.37438846587,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,19,62,397.74176738319,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,12,58,401.31112,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,5,56,368.63493440626,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,6,45,401.148,
