Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,4,24,482.23049711016,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,8,28,555,
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,9,27,468.00720746504,
La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,12,22,528.77958764712,
La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,10,22,535,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Pro/Cat 1/2/3,11,22,405.48669640742,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 3,3,10,447.24246316549,
Irvine Criterium - Master's State Championships,2022-08-28,Women Cat Pro/1/2/3,8,11,477.47896429943,
Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,2,16,477.8125,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,2,16,419.220760005,
Victorville Stage Race,2023-03-26,Women Cat 3/4,2,17,477.8125,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,6,15,460.28015537391,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,DNF,22,596.42857142857,
