Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,407.57,322.41916666667,
Men Cat 3,2,91263,Daniel,Noboa,,,422815,361.54,326.90078947368,
Men Cat 3,3,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,357.8,331.3824122807,
Men Cat 3,4,48127,Lane,Johnson,Move Up Development-Trek,,311425,379.61,335.86403508772,
Men Cat 3,5,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,396.8,340.34565789474,
Men Cat 3,6,80163,Jordan,Miller,Move Up Development-Trek,,425009,407.2,344.82728070175,
Men Cat 3,7,107533,Mark,Deboer,Prologue Racing,,454141,445.21,349.30890350877,
Men Cat 3,8,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,472.68,353.79052631579,
Men Cat 3,9,67968,Reece,Oleson,NorthStar Development,,349404,486.95,358.27214912281,
Men Cat 3,10,14688,Brian,Snyder,Move Up Development-Trek,,275221,425.35,362.75377192982,
Men Cat 3,11,46969,Kyle,Rainey,Move Up Development-Trek,,366591,441.82,367.23539473684,
Men Cat 3,12,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,389.16,371.71701754386,
Men Cat 3,13,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,388.71,376.19864035088,
Men Cat 3,14,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,424.72310749161,380.68026315789,
Men Cat 3,15,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,300,385.16188596491,
Men Cat 3,16,99009,Ian,Seibert,SBR Quantum Racing,,418091,456.29,389.64350877193,
Men Cat 3,17,65496,Ross,Given,,,378427,398.55,394.12513157895,
Men Cat 3,18,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,406.16,398.60675438596,
Men Cat 3,19,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,425.03,403.08837719298,
Men Cat 3,20,101176,Corey,Philips,Sakari Race Team,,438899,429.25,407.57,
Men Cat 3,21,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,409.02,412.05162280702,
Men Cat 3,22,47020,Keith,Guilford,,,318648,368.85652914863,416.53324561404,
Men Cat 3,23,59125,Kyle,Bohnsack,Wheels in Motion,,335180,403.98,421.01486842105,
Men Cat 3,24,59147,Cj,Brish,,,323646,395.51,425.49649122807,
Men Cat 3,25,128647,Douglas,Sweeney,,,123818,300,429.97811403509,
Men Cat 3,26,49257,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,360.25531568588,434.45973684211,
Men Cat 3,27,82838,Bradley,Wright,SBC Cycling,,52756,300,438.94135964912,
Men Cat 3,28,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,447.6,443.42298245614,
Men Cat 3,29,37282,Dana,Braet,Velo Force,,324966,369.76,447.90460526316,
Men Cat 3,30,74497,David,Archer,,,252560,452.30405448269,452.38622807018,
Men Cat 3,31,37285,Jeremy,Williamson,,,289869,436.94586638401,456.86785087719,
Men Cat 3,32,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,396.3782230834,461.34947368421,
Men Cat 3,33,9233,Scott,Butler,Delta Velo,,106701,300,465.83109649123,
Men Cat 3,34,60014,Brian,Gaines,NorthStar Development,,244626,506.78,470.31271929825,
Men Cat 3,35,83294,Harvey,Lewallen iv,Lindenwood University,,405582,514.57,474.79434210526,
Men Cat 3,36,73631,Anthony,Ott,DePaul University,,396771,431.09,479.27596491228,
Men Cat 3,37,73773,Nicholas,Untch,Wild Card Cycling,,384346,448.13159754955,483.7575877193,
Men Cat 3,38,100145,Matthew,Fischer,Team Oregon p/b Laurelwood Brewing Company,,458134,427,488.23921052632,
Men Cat 3,39,48144,Cole,Johnson,,,311427,437.47,492.72083333333,
Men Cat 3,DNF,48420,John,Tye,Bicycle Shack Racing,,308046,397.79,501.68407894737,
Men Cat 3,DNF,122191,Matthew,Miller,,,384080,364.83966443187,501.68407894737,
Men Cat 4,1,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,390.66,370.26433135037,
Men Cat 4,2,97332,Samuel,Ervin,Move Up Development-Trek,,430956,453.17,373.88027916813,
Men Cat 4,3,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,402.20528711896,377.49622698588,
Men Cat 4,4,49261,Joe,Bachmann,,,375954,486.36,381.11217480364,
Men Cat 4,5,101317,Jason,Laidlaw,,,425041,451.44,384.72812262139,
Men Cat 4,6,123125,Ryan,Thompson,SBC Cycling,,428264,467.04428916667,388.34407043915,
Men Cat 4,7,120136,Kevin,Anderson,Velo Force,,409818,429.76,391.9600182569,
Men Cat 4,8,75762,Roy,Bliley,,,400634,421.36832359493,395.57596607466,
Men Cat 4,9,121284,Luke,Pearse,The Cyclery Racing Team,,480489,385.52766513627,399.19191389241,
Men Cat 4,10,90490,Robert,Varner,,,408215,450.14358883544,402.80786171017,
Men Cat 4,11,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek,,361385,430.71,406.42380952792,
Men Cat 4,12,63006,Brian,Marsoun,,,341578,434.13,410.03975734567,
Men Cat 4,13,93783,Stephano,Porter,Cycle Sport - Specialized p/b Muscle Milk,,422609,534.51,413.65570516343,
Men Cat 4,14,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,605.79,417.27165298118,
Men Cat 4,15,99008,George,Kramer,Blue River Bicycle Club,,432246,470.48,420.88760079894,
Men Cat 4,16,65502,Michael,Fiola,Big D Cycling,,383894,430.81,424.50354861669,
Men Cat 4,17,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,460.28808516769,428.11949643445,
Men Cat 4,18,49255,Jp,Slosar,The Cyclery Racing Team,,350074,417.4,431.7354442522,
Men Cat 4,19,66885,Fred,Brand,SBC Cycling,,396235,397.23,435.35139206996,
Men Cat 4,20,55190,Justin,White,DeathRow Velo/RCS,,273367,400,438.96733988771,
Men Cat 4,21,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,519.75,442.58328770547,
Men Cat 4,22,62018,Jimmy,Feldmann,Velo Force,,370618,432.89821102496,446.19923552322,
Men Cat 4,23,54435,Neil,Chanter,SBC Cycling,,358917,472.51,449.81518334098,
Men Cat 4,24,69902,Jason,Bernstein,,,348550,452.69,453.43113115873,
Men Cat 4,25,91325,Colin,Brixey,,,425368,417.13,457.04707897649,
Men Cat 4,26,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,435.35,460.66302679424,
Men Cat 4,27,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,496,464.278974612,
Men Cat 4,28,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,500.11,467.89492242975,
Men Cat 4,29,124638,Dorian,Hauser,,,378989,433.36504729908,471.5108702475,
Men Cat 4,30,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,472.51,475.12681806526,
Men Cat 4,31,66898,Shawn,Hayden,Mercy Kuat,,393186,440.43,478.74276588301,
Men Cat 4,32,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,404.91883685713,482.35871370077,
Men Cat 4,33,107659,Corey,Wiseman,Springfield Brewing Company,,466003,468.82,485.97466151852,
Men Cat 4,34,60085,Steve,Reynolds,,,244044,442.31331521739,489.59060933628,
Men Cat 4,35,48139,Jandle,Johnson,Localcycling.com,,17960,476.97,493.20655715403,
Men Cat 4,36,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,443.87132274572,496.82250497179,
Men Cat 4,37,107644,Donald,Hinkebein,Cape Bicycle and Fitness,,258516,448.3,500.43845278954,
Men Cat 4,38,48647,Peter,Van rhein,SBC Cycling,,224195,469.88,504.0544006073,
Men Cat 4,39,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,449.48677784651,507.67034842505,
Men Cat 4,40,74096,Kenneth,Holland,,,243880,474.29,511.28629624281,
Men Cat 4,41,128648,Steven,Hentrich,,,274502,400,514.90224406056,
Men Cat 4,42,90509,Rodney,Cochran,,,422981,460.15,518.51819187832,
Men Cat 4,43,45071,David,Vong,Cycles Unlimited,,353426,529.57739155284,522.13413969607,
Men Cat 4,44,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,521.66,525.75008751382,
Men Cat 4,DNF,101058,Austin,Hess,SBC Cycling,,425160,511.79,532.98198314933,
Men Cat 4,DNF,48671,Adam,Lang,,,343158,442.04261353443,532.98198314933,
Men Cat 5,1,115161,Sterling,Watson,COS Racing,,456986,558.07589393939,434.342015162,
Men Cat 5,2,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,451.19139577209,437.6249144039,
Men Cat 5,3,128626,Caleb,Knerr,,,498733,500,440.9078136458,
Men Cat 5,4,123662,Alan,Lowe,,,443189,532.97181821881,444.1907128877,
Men Cat 5,5,128627,Marc,Hendel,,,445430,500,447.4736121296,
Men Cat 5,6,128628,Kyle,Seibel,,,,500,450.7565113715,
Men Cat 5,7,128629,Tyler,Shields,,,498619,500,454.0394106134,
Men Cat 5,8,128630,Javier,Perruca munoz,Lindenwood University,,485811,500,457.3223098553,
Men Cat 5,9,108609,Daniel,Eisenberg,,,468518,437.64722222222,460.6052090972,
Men Cat 5,10,108193,Jeff,Albright,SBC Cycling,,473978,505.50643831133,463.8881083391,
Men Cat 5,11,128631,Phillip,Finder,,,488594,500,467.171007581,
Men Cat 5,12,107534,Tyler,Galloway,,,440120,493.03,470.4539068229,
Men Cat 5,13,61990,Jason,Keena,,,382399,510.76992297913,473.7368060648,
Men Cat 5,14,80897,Joshua,Elz,,,381825,484.160702067,477.0197053067,
Men Cat 5,15,128632,Dylan,Schatz,,,487412,500,480.3026045486,
Men Cat 5,16,128633,Raymond,Fezzi,The Cannonball-Hub Racing Team,,497185,500,483.5855037905,
Men Cat 5,17,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,500,486.8684030324,
Men Cat 5,18,128635,John,Long,,,498580,500,490.1513022743,
Men Cat 5,19,128636,Tom,Frisella,,,121442,500,493.4342015162,
Men Cat 5,20,108195,Joe,Cawein,Momentum Racing LLC - MO,,467759,549.59,496.7171007581,
Men Cat 5,21,230279,Chloe,Biundo,,,432125,511.52583387347,500,
Men Cat 5,22,35835,Tucker,Mottl,Washington University in St. Louis,,278120,535.73405405405,503.2828992419,
Men Cat 5,23,128637,Matt,Harrison,,,498653,500,506.5657984838,
Men Cat 5,24,99610,Zach,Hatcher,,,403642,475.96,509.8486977257,
Men Cat 5,25,128638,Joseph,Farnsworth,,,497105,500,513.1315969676,
Men Cat 5,26,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,500,516.4144962095,
Men Cat 5,27,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,500,519.6973954514,
Men Cat 5,28,74494,Tyler,Forsee,Walt's Bike Shop/Logboat Brewing Co.,,388678,419.9067426073,522.9802946933,
Men Cat 5,29,128640,Michael,Ringwald,,,495847,500,526.2631939352,
Men Cat 5,30,128641,Edgar,Martinez,,,455167,500,529.5460931771,
Men Cat 5,31,128642,Kyle,Raymer,,,498570,500,532.828992419,
Men Cat 5,32,127301,Alan,Edington,Nashville Local Cycling,,493873,440.07875,536.1118916609,
Men Cat 5,33,128643,Sanjeev,Mohan sri balasu,,,498418,500,539.3947909028,
Men Cat 5,34,128644,Robert,Reiheld,,,498678,500,542.6776901447,
Men Cat 5,35,107647,Jason,Patrie,Walt's Bike Shop/Logboat Brewing Co.,,440277,523.20777703205,545.9605893866,
Men Cat 5,36,18116,Andrew,Bridges,,,,500,549.2434886285,
Men Cat 5,37,128555,Tyler,Hecht,Prologue Racing,,494177,500,552.5263878704,
Men Cat 5,38,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,555.63807641408,555.8092871123,
Men Cat 5,39,128645,Eric,Batton,,,,500,559.0921863542,
Men Cat 5,40,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,541.66,562.3750855961,
Men Cat 5,DNF,128646,Jiale,He,,,497892,500,568.9408840799,
Men Juniors,1,107616,Corey,Chrissan,,,458540,,,
Men Juniors,2,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,,,
Men Juniors,3,103021,Samuel,Dennison,,,440523,,,
Men Juniors,4,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,,,
Men Masters Cat 5,1,86854,Brian,Silvester,,,429706,350,350,
Men Masters Cat 5,2,124636,Michael,Deal,,,443006,475.42336045239,365.21249922641,
Men Masters Cat 5,3,99199,Blake,Gerard���,Cape Bicycle and Fitness,,439968,453.75800936632,367.99027700419,
Men Masters Cat 5,4,120140,James,Hopkins,Velo Force,,469101,559.47,370.76805478197,
Men Masters Cat 5,5,128649,James,Noble,,,,350,373.54583255975,
Men Masters Cat 5,6,99608,David,Bentzinger,,,392097,472.85447373114,376.32361033752,
Men Masters Cat 5,7,127301,Alan,Edington,Nashville Local Cycling,,493873,440.07875,379.1013881153,
Men Masters Cat 5,8,128650,Gary,Massey,Velo Force,,497342,350,381.87916589308,
Men Masters Cat 5,9,125441,Daniel,Mertz,Big D Cycling,,494617,350,384.65694367086,
Men Masters Cat 5,10,128651,Richard,Lund,,,498162,350,387.43472144864,
Men Masters Cat 5,11,74099,Jim,Crews,,,396582,350,390.21249922641,
Men Masters Cat 5,12,124635,Dennis,Lilly,,,482205,498.3499983958,392.99027700419,
Men Masters Cat 5,13,100153,Paul,Sauer,,,425092,460.06,395.76805478197,
Men Masters Cat 5,14,128652,Duane,Vogelsmeier,,,,350,398.54583255975,
Men Masters Cat 5,15,74097,Tom,Borich,Michelob Ultra - Big Shark Racing Team,,394770,510.92,401.32361033752,
Men Masters Cat 5,16,128653,Mark,Thomas,,,287207,350,404.1013881153,
Men Masters Cat 5,17,62001,Robert,Schlumpberger,,,366592,517.45641095113,406.87916589308,
Men Masters Cat 5,18,103370,Marc,Bledsoe,,,,350,409.65694367086,
Men Masters Cat 5,19,128654,Alex,Ogburn,,,,350,412.43472144864,
Men Masters Pro/Cat 1/2/3/4,1,73003,Joe,Kleidosty,Big D Cycling,,393476,348.08,288.3115,
Men Masters Pro/Cat 1/2/3/4,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,330.48,294.25200790521,
Men Masters Pro/Cat 1/2/3/4,3,122191,Matthew,Miller,,,384080,364.83966443187,300.19251581043,
Men Masters Pro/Cat 1/2/3/4,4,26946,Mike,Rickey,SBR Quantum Racing,,29802,339.01,306.13302371564,
Men Masters Pro/Cat 1/2/3/4,5,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,,360479,324.41,312.07353162085,
Men Masters Pro/Cat 1/2/3/4,6,37337,Karl,Stover,Billy Goat Racing Team,,34328,300.17,318.01403952606,
Men Masters Pro/Cat 1/2/3/4,7,27243,Dennis,Koscielski,,,225142,369.17,323.95454743128,
Men Masters Pro/Cat 1/2/3/4,8,37336,John,Marbarger,,,157639,362.05911063128,329.89505533649,
Men Masters Pro/Cat 1/2/3/4,9,60597,Cale,Mcaninch,,,112498,372.39,335.8355632417,
Men Masters Pro/Cat 1/2/3/4,10,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,421.86,341.77607114692,
Men Masters Pro/Cat 1/2/3/4,11,48420,John,Tye,Bicycle Shack Racing,,308046,397.79,347.71657905213,
Men Masters Pro/Cat 1/2/3/4,12,37208,Gary,Dyer,,,50908,344.58,353.65708695734,
Men Masters Pro/Cat 1/2/3/4,13,128621,John,Rines,,,29925,250,359.59759486255,
Men Masters Pro/Cat 1/2/3/4,14,37282,Dana,Braet,Velo Force,,324966,369.76,365.53810276777,
Men Masters Pro/Cat 1/2/3/4,15,62019,Dennis,Roberts,International Christian Cycling,,265342,376.44,371.47861067298,
Men Masters Pro/Cat 1/2/3/4,16,37214,Steven,Maas,,,103595,401.57,377.41911857819,
Men Masters Pro/Cat 1/2/3/4,17,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,378.15089862915,383.3596264834,
Men Masters Pro/Cat 1/2/3/4,18,107644,Donald,Hinkebein,Cape Bicycle and Fitness,,258516,448.3,389.30013438862,
Men Masters Pro/Cat 1/2/3/4,19,32735,Rick,Krepps,,,225727,356.71,395.24064229383,
Men Masters Pro/Cat 1/2/3/4,20,74078,Jonathan,Kersha,Big Tree Cycling,,174688,397.69989285714,401.18115019904,
Men Masters Pro/Cat 1/2/3/4,21,48703,Bill,Morris,,,348360,421.59360511111,407.12165810426,
Men Masters Pro/Cat 1/2/3/4,22,10706,Greg,Bennett,,,335998,406.73,413.06216600947,
Men Masters Pro/Cat 1/2/3/4,23,37300,James,Klages,,,72572,444.32,419.00267391468,
Men Masters Pro/Cat 1/2/3/4,24,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,439.01,424.94318181989,
Men Masters Pro/Cat 1/2/3/4,25,48709,Guillermo,Garsed,,,331440,376.68733852724,430.88368972511,
Men Masters Pro/Cat 1/2/3/4,26,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,450.22,436.82419763032,
Men Masters Pro/Cat 1/2/3/4,27,125603,Andrew,Walker,,,58626,419.212,442.76470553553,
Men Masters Pro/Cat 1/2/3/4,28,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,413.66,448.70521344075,
Men Masters Pro/Cat 1/2/3/4,29,37320,Tracy,Smith,Metro East Cycling,,74105,394.38,454.64572134596,
Men Masters Pro/Cat 1/2/3/4,30,75054,Chris,Dougan,The Cyclery Racing Team,,366690,508.59,460.58622925117,
Men Pro/Cat 1/2,1,65087,Jonah,Meadvancort,UCI CT: Lupus Racing Team,,358808,319.49,261.834,
Men Pro/Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,359.57,266.52514285714,
Men Pro/Cat 1/2,3,27112,Hogan,Sills,ICC BISSELL-ABG-GIANT,,257611,300.76,271.21628571429,
Men Pro/Cat 1/2,4,73018,Garrick,Valverde,,,210225,270.25,275.90742857143,
Men Pro/Cat 1/2,5,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,303.87,280.59857142857,
Men Pro/Cat 1/2,6,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,359.58,285.28971428571,
Men Pro/Cat 1/2,7,27052,Dustin,Morici,,,288716,306.04,289.98085714286,
Men Pro/Cat 1/2,8,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,330.32,294.672,
Men Pro/Cat 1/2,9,84263,Michael ,Allison,,,310330,288.29,299.36314285714,
Men Pro/Cat 1/2,10,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,262.06,304.05428571429,
Men Pro/Cat 1/2,11,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,344.07,308.74542857143,
Men Pro/Cat 1/2,12,44459,William,Stolte,,,34257,325.84,313.43657142857,
Men Pro/Cat 1/2,13,48714,Jeremy,Bock,Korte Hammer Down Racing,,64883,309.76,318.12771428571,
Men Pro/Cat 1/2,14,87587,Ethan,Froese,,,207475,337.90242857143,322.81885714286,
Men Pro/Cat 1/2,15,26931,Michael,Keller,ICC BISSELL-ABG-GIANT,,283391,402.1,327.51,
Men Pro/Cat 1/2,16,125048,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,,43652,277.70099229816,332.20114285714,
Men Pro/Cat 1/2,17,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,291.19,336.89228571429,
Men Pro/Cat 1/2,18,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,384.22,341.58342857143,
Men Pro/Cat 1/2,19,35013,Andrew,Lister,,,148168,334.63,346.27457142857,
Men Pro/Cat 1/2,20,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,356.68,350.96571428571,
Men Pro/Cat 1/2,21,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,150,355.65685714286,
Men Pro/Cat 1/2,22,48718,Jason,Murphy,,,290490,374.63,360.348,
Men Pro/Cat 1/2,23,90680,Clay,Steinkuhler,Mercy Kuat,,422320,327.51,365.03914285714,
Men Pro/Cat 1/2,24,48702,Grant,Erhard,Summit Wealth Strategies,,247652,322.49,369.73028571429,
Men Pro/Cat 1/2,25,77891,Matthew,Moehn,Sakari Race Team,,400258,347.74,374.42142857143,
Men Pro/Cat 1/2,26,84250,Jay,Strothman,,,130537,150,379.11257142857,
Men Pro/Cat 1/2,27,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,357.31,383.80371428571,
Men Pro/Cat 1/2,28,37368,Kyle,Cress,,,255040,340.07808565586,388.49485714286,
Men Pro/Cat 1/2,29,63033,Trevor,Lister,,,157753,360.08,393.186,
Men Pro/Cat 1/2,DNF,9106,Anthony,Dust,The Cyclery Racing Team,,189613,373.08,402.56828571429,
Men Pro/Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,354.24,402.56828571429,
Men Pro/Cat 1/2,DNF,37331,Chris,Harre,,,15149,297.69,402.56828571429,
Men Pro/Cat 1/2,DNF,47007,Jp ,Brocket,Mercy Kuat,,275550,321.97,402.56828571429,
Men Pro/Cat 1/2,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,393.6,402.56828571429,
Men Pro/Cat 1/2,DNF,55185,Lawrence,Simonson,,,194932,326.95,402.56828571429,
Men Pro/Cat 1/2,DNF,37229,Michael,Bruzina,Mercy Kuat,,282794,325.54,402.56828571429,
Men Pro/Cat 1/2,DNF,37279,Andrew,Lang,,,340124,338.47,402.56828571429,
Men Pro/Cat 1/2,DNF,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing Team,,271607,344.33,402.56828571429,
Men Pro/Cat 1/2,DNF,48728,Austin,Gomes,SBR Quantum Racing,,347112,380.12,402.56828571429,
Men Pro/Cat 1/2,DNF,50452,Brian,Bradley,Mercy Kuat,,4563,333.14,402.56828571429,
Men Pro/Cat 1/2,DNF,13567,Scott,Ogilvie,,,176998,358.53,402.56828571429,
Men Pro/Cat 1/2,DNF,37224,James,Vandeven,,,128064,343.32,402.56828571429,
Men Pro/Cat 1/2,DNF,47067,Austin,Elser,Move Up Development-Trek,,162583,363.31,402.56828571429,
Men Pro/Cat 1/2,DNF,59375,Jim,Farasy,Mercy Kuat,,192024,353.26,402.56828571429,
Men Pro/Cat 1/2,DNF,48880,Chad,Briggs,ICCC-St. Louis,,245081,370.55,402.56828571429,
Men Pro/Cat 1/2,DNF,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,325.65,402.56828571429,
Women Juniors,1,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,,,
Women Juniors,2,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,,,
Women Open,1,44357,Ashley,Weaver,Lindenwood University,,334082,472.82,370.04183333333,
Women Open,2,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,409.22,379.3853030303,
Women Open,3,124640,Josie,Talbot,,,484160,334.79995524207,388.72877272727,
Women Open,4,55205,Lynne,Anderson,Velo Force,,350742,423.99,398.07224242424,
Women Open,5,124641,Hannah,Shell,Velo Force,,485074,511.8402509723,407.41571212121,
Women Open,6,76155,Lauryn,Humphrey,,,337078,438.11,416.75918181818,
Women Open,7,49286,Amy,Mcclintock,Velo Force,,375231,457.98,426.10265151515,
Women Open,8,107650,Shiqi,Fu,PSIMET Racing,,461072,468.04,435.44612121212,
Women Open,9,104511,Raylyn,Nuss,,,465889,473.38,444.78959090909,
Women Open,10,91320,Stacy,Bragg,Velo Force,,427800,492.6,454.13306060606,
Women Open,11,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,480.27,463.47653030303,
Women Open,12,76162,Elizabeth,Vermann,Velo Force,,405957,442.18,472.82,
Women Open,13,86903,Katie,Bockserman,Velo Force,,413210,431.86,482.16346969697,
Women Open,14,123803,April,Hart,,,484325,559.1219545807,491.50693939394,
Women Open,15,124645,Emily,Scott,Velo Force,,496940,570.7509,500.85040909091,
Women Open,16,121603,Juhi,Shah,Washington University in St. Louis,,480410,586.16439170259,510.19387878788,
Women Open,17,128623,Sara,Nowotny,,,,450,519.53734848485,
Women Open,18,128624,Jennifer,Cochran,Korte Hammer Down Racing,,497431,450,528.88081818182,
Women Open,19,48661,Bethany,Himel,Korte Hammer Down Racing,,279981,485.53501666667,538.22428787879,
Women Open,20,108604,Ellie,Morgenthaler,Lindenwood University,,468081,637.06902011842,547.56775757576,
Women Open,21,125055,Karen,Proper,Billy Goat Racing Team,,417452,586.10842073579,556.91122727273,
Women Open,22,91321,Annette,Triplett,,,427792,561.82154886815,566.2546969697,
Women Open,23,128625,Katie,Van hook,,,498377,450,575.59816666667,
