Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2014-05-4,Men Cat 5B,3,28,435.71428571429,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 5 Masters 40-44 20K,1,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 5 Masters 40-44 40K,2,2,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,53,69,543.25918390805,
Gran Prix of Beverly,2014-07-30,Men Cat 4,46,55,530.60714583333,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,60,78,490.24845555556,
Jamestown Classic,2014-10-13,Men 5 (35-49),DNF,46,654.19105207795,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,29,38,439.6287797619,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,DNF,33,530.58472222222,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,19,37,440.37,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,14,30,396.983359375,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,18,45,456.52396103896,
2015 Ken Harrod Road Race,2015-05-30,Men 4,46,81,471.38342857143,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,14,72,428.91041175541,
Gran Prix of Beverly,2015-07-29,Men Master  40+,DNF,47,443.44187594807,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),DNF,35,426.73970829913,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,2,36,359.9853002451,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,31,41,473.13310784314,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,22,30,422.26493125,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,19,54,363.69579220779,
Jamestown Classic,2015-10-12,Men Cat 4,4,27,393.84562761456,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,4,69,373.2666091954,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,11,55,409.43565714286,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,42,72,430.7747,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,17,43,402.72285753127,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,17,46,404.30089473684,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,11,35,423.63913539762,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,34,39,407.56074122807,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,42,79,446.490695853,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45-49 CAT 4/5,3,6,437.86266666667,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),34,71,374.45117741935,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,32,56,474.66633208645,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
The Coastal Classic Criterium,2017-03-27,cat 3/4,40,65,453.12587333333,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,12,58,394.83287796689,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,18,39,479.33547388733,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,14,57,407.01677446448,
Concord Criterium,2017-08-5,Men Master  45+,DNF,21,538.50208333333,
Witches Cup,2017-08-9,Men Cat 3/4,52,74,472.68073717949,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,1,17,400.74666666667,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,6,50,337.2331087963,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,DNF,38,413.972,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,15,51,423.13411568627,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,1,35,371.9175,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,5,41,404.03983333333,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,8,58,377.58134022831,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,8,59,357.90025102881,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,8,72,401.24291756966,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,59,75,518.85438888889,
Wells Ave,2019-06-16,Race B,6,47,392.98057638889,
Longsjo Classic,2019-07-7,Men Cat 3/4,22,66,430.52985858586,
