Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Men Cat 1/2,1,60083,Nathan,Kullbom,Atlas,0:58:44.90,270606,296.30696428571,295.1013471264,
  Men Cat 1/2,2,55181,Daniel,Galles,Iowa City Cycling Club,0:59:48.20,199202,358.0641928023,306.45258695624,
  Men Cat 1/2,3,60476,Benjamin,Anderson,Iowa City Cycling Club,1:00:49.80,364716,329.3,317.80382678608,
  Men Cat 1/2,4,32583,Matias,Perret,Iowa City Cycling Club,1:03:28.00,292569,306.45,329.15506661591,
  Men Cat 1/2,5,75537,Aaron,Robnett,Iowa City Cycling Club,1:06:02.30,258329,353.59980902778,340.50630644575,
  Men Cat 1/2,6,55194,Kevin,Mcconnell,Iowa City Cycling Club,1:09:43.80,258735,329.01013323183,351.85754627559,
  Men Cat 3,1,69887,Erik,Bandy,Atlas,1:04:45.00,403979,,,
  Men Cat 3,2,69876,Geoff,Perrill,Iowa City Cycling Club,1:06:34.70,223955,,,
  Men Cat 4,1,95554,Sam,Cohen,Goosetown Racing Club,1:05:08.10,263796,,,
  Men Cat 4,2,59999,Steven,Hanson,Goosetown Cycling Club,1:07:12.90,360405,,,
  Men Cat 4,3,69888,Jeff,Dullard,Geoff's Bike and Ski,1:15:14.40,235468,,,
  Men Cat 5,1,125613,Brandt,Bergman,,1:01:04.00,456205,,,
  Men Cat 5,2,125298,Benjamin,Dilger,,1:08:45.80,485399,,,
  Men Cat 5,3,107939,Doug,Wilson,Bike Central,1:12:11.60,391459,,,
  Men Cat 5,4,104967,Jay,Geisen,Iowa City Cycling Club,1:14:21.10,418193,,,
  Men Cat 5,5,79722,Wesley,Hepker,,1:26:34.40,316204,,,
  Men MR 30-34,1,95081,Wade,Johnson,,1:20:21.00,391934,,,
  Men MR 40-44,1,125615,Russ,Buri,,1:08:52.30,350374,,,
  Men MR 40-44,2,75533,Steve,Goetzelman,30 Cent Squad,1:09:53.60,58682,,,
  Men MR 45-49,1,48215,Jerome,Rewerts,Zealous Cycling,1:02:17.70,271387,,,
  Men MR 45-49,2,48197,Henning,Gerke,Iowa City Cycling Club,1:02:56.10,319496,,,
  Men MR 45-49,3,81728,Matthew,Hartman,Goosetown Cycling Club,1:06:02.90,118989,,,
  Men MR 45-49,4,65579,Karl,Thomas,Iowa city cycling club,1:10:46.80,316082,,,
  Men MR 50-54,1,37476,Jeff,Barnes,Iowa City Cycling Club,1:01:05.20,219647,342.10161513998,311.08486241438,
  Men MR 50-54,2,65577,Gregory,Duethman,Iowa City Cycling Club,1:02:49.10,52073,301.44022351424,301.44022351424,
  Men MR 50-54,3,69893,Todd,Gillihan,Iowa City Cycling Club,1:07:09.70,160140,393.40770272707,354.67051833827,
  Men MR 50-54,4,163,John,Stonebarger,Goosetown Racing Club,1:07:40.00,120435,359.51898987335,376.46334630021,
  Men MR 50-54,5,98985,John,Dilger,Team Hammer Nutrition,1:17:31.00,101166,439.274164071,398.25617426215,
  Men MR 50-54,6,125614,Burne,Sippy,Dublin Underground,1:34:43.20,,450,420.04900222409,
  Men MR 55-59,1,125305,Thomas,Scholz,Iowa City Cycling Club,1:06:50.00,48729,342.26979820058,342.26979820058,
  Men MR 55-59,2,48198,Rick,Hopson,Iowa City Cycling Club,1:08:28.10,155004,500,435.12062630678,
  Men MR 55-59,3,125616,Michael,Mcconaughy,,1:10:56.20,418205,500,467.56031315339,
  Men MR 55-59,4,57020,Randy,Hodson,Old School Industries,1:11:25.00,363092,428.4489085096,500,
  Men MR 55-59,5,104707,Kevin,Seydel,Goosetown Cycling Club,1:15:52.40,400046,500,532.43968684661,
  Men MR 55-59,6,125617,Craig,Carmen,Goosetown Racing Club,1:18:59.00,,500,564.87937369322,
  Men MR 60-64,1,60791,Michael,Merulla,Iowa City Cycling Club,1:10:42.70,45682,,,
  Men MR 60-64,2,60787,Mark,Considine,Goosetown Racing Club,1:14:58.70,322456,,,
  Women Cat 3,1,55206,Cassandra,Kessler,Iowa City Cycling Club,1:12:41.70,219269,,,
  Women Cat 3,2,70323,Linda,Cooper,Des Moines United,1:20:06.90,235018,,,
  Women Cat 4,1,79712,Robin,Hayward,Iowa City Cycling Club,1:24:41.70,377559,,,
  Women MR 35-39,1,75541,Darian,Nagle-gamm,Iowa City Cycling Club,1:24:23.80,310486,,,
  Women MR 40-44,1,69877,Darcy,Sanford,Iowa City Cycling Club,1:18:41.50,219270,,,
  Women MR 40-44,2,104981,Tricia,Brown,Iowa City Cycling Club,1:19:01.90,257102,,,
  Women MR 45-49,1,104978,Kimber,Damhorst,Iowa City Cycling Club,1:19:11.90,171615,,,
  Women MR 50-54,1,60808,Tara,Coady,Goosetown Racing Club,1:19:41.50,354258,,,
  Women MR 55-59,1,60064,Karen,Stierler,Iowa City Cycling Club,1:14:03.50,224864,,,
