First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Buffin,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,23,57,514.05392156863,
Darron,Manley,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,41,55,500.92290740741,
Steve,Floyd,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,51,55,537.10975925926,
Darron,Manley,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,33,44,432.92666666667,
Steve,Floyd,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,37,44,445.36133333333,
Steve,Floyd, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,25,48,446.98116666667,
Darron,Manley, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,36,48,469.89783333333,
Steve,Floyd,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,36,63,471.69375862069,
Darron,Manley,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,39,63,484.44063793103,
Steve,Floyd,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,54,59,479.6205,
Darron,Manley,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,59,59,479.6205,
Chris,Buffin,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,7,29,408.15392694787,
Chris,Buffin,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,7,29,406.54221992781,
Chris,Buffin,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,6,47,385.11369647874,
Steve,Floyd,Tour de Murrieta - Crit,2014-03-8,Men 4  ,31,45,475.87842424242,
Darron,Manley,Tour de Murrieta - Crit,2014-03-8,Men 4  ,45,45,533.08316666667,
Chris,Buffin,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,6,36,394.75050942203,
Daniel,Garcia,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,22,36,500.5828418621,
Steve,Floyd,Tour de Murrieta - TT,2014-03-7,Men 4  ,27,44,481.84119109436,
Darron,Manley,Tour de Murrieta - TT,2014-03-7,Men 4  ,28,44,487.26237506834,
Daniel,Garcia,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,32,47,564.53663157895,
Daniel,Garcia,SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,19,33,509.89375,
Darron,Manley,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,34,34,569.54660714286,
Darron,Manley,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,81,89,523.00773873874,
Steve,Floyd,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,70,85,509.13021428571,
Steve,Floyd,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,46,69,473.87302177055,
Chris,Buffin,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,17,58,460.70570689655,
Daniel,Garcia,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,31,58,503.02263793103,
Steve,Floyd,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,42,86,441.21904651163,
Darron,Manley,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,80,86,518.4721627907,
Chris,Buffin,Boulevard Road Race ,2014-02-1,Men Cat ,63,210,385.40421861486,
Steve,Floyd,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,9,55,353.15214215764,
Darron,Manley,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,40,55,507.80601547939,
