Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,41,46,506.94175430172,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,30,33,497.38615625,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,22,27,387.8724283428,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,21,32,376.43197008825,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,25,32,388.89797942368,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,22,27,386.88982085858,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,25,29,416.78833333333,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,32,39,500.69863157895,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,55,57,415.50426616115,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,27,38,403.5168946888,
Fair Park Crits,2021-05-13,3/4,11,39,336.18421052632,
Fair Park Crits,2021-06-17,3/4,14,31,431.24958446696,
Fair Park Crits,2021-06-24,3/4,8,31,328.671875,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,39,48,470.08012348062,
