First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenette,Williams,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,10,21,462.48159164553,
Jenette,Williams,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,4,21,381.69281666667,
Jenette,Williams,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,12,21,492.88565137012,
Jenette,Williams,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,12,22,482.60744048951,
Jenette,Williams,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,1,17,389.7845,
Jenette,Williams,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,7,16,419.54995833333,
Stephanie,Wetzel,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,13,40,438.81035348609,
Jenette,Williams,Tour of Washington County - GC,2015-06-21,Women OPEN,15,22,480.43660074821,
Jenette,Williams,Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,11,22,444.21548420034,
Jenette,Williams,Tour of Washington County - TT,2015-06-21,Women Open,13,24,449.435,
Jenette,Williams,Tour of Washington County - RR,2015-06-20,Women OPEN,21,26,509.40697435897,
Jenette,Williams,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,6,13,435.67725,
Jenette,Williams,Miller School Road Race,2015-05-31,Women Masters 35-44 1234,3,12,376.2602,
Arley,Kemmerer,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,6,24,375.298,
Arley,Kemmerer,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,4,28,359.1374047619,
Arley,Kemmerer,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,2,25,343.63072222222,
Arley,Kemmerer,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,26,55,382.7906875,
Chris,Kelley,Black Hills Circuit Race,2014-03-23,Women 1/2/3,6,10,460.87,
