Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Women Cat 4,16,48,565.39845693614,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,9,33,506.27083333333,
Bariani Road Race,2013-03-17,Women Cat 4,15,61,502.96358831188,
Topsport Stage Race - RR,2013-04-6,Women Cat 4,5,12,534.99238888889,
Topsport Stage Race - TT,2013-04-7,Women Cat 4,3,12,488.82327397131,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 4,2,12,477.77764663191,
Topsport Stage Race - GC,2013-04-7,Women Cat 4,4,12,507.25707168652,
Turlock Lake Road Race,2013-04-14,Women Cat 4,4,19,504.04111103398,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,9,34,496.53666016819,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,1,33,432.53539082295,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,11,26,548.02204138197,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,12,48,450.67611277893,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 4,4,13,540.6297,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,11,18,491.36855555556,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,19,26,584.49256410256,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,15,21,487.60526666667,
Fremont Peak Hill Climb,2013-09-8,Women 1/2/3 Senior,4,4,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,15,20,493.34582517225,
Pine Flat Road Race,2014-02-16,Women Cat 3  ,12,14,571.49323809524,
Snelling Road Race,2014-02-22,Women Cat 3  ,12,36,456.44417647059,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,11,28,484.705,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,15,24,517.2330761709,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,15,24,531.9479543497,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,26,28,602.812,
Turlock Lake Road Race,2014-03-29,Women Cat 3  ,12,13,572.32930555556,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,13,20,525.13506666667,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,9,20,479.39000873092,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,4,20,449.53085,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,10,20,492.31390227249,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,15,18,563.22390972878,
