Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,50,52,679.61538461538,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,32,56,613.33333333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,DNF,45,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,DNF,46,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,35,40,671.05263157895,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,36,38,586.59618953964,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,26,40,574.99209843772,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,26,31,603.38353518767,
Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 19-29,6,6,482.09915210647,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,DNF,47,606.88784970485,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,28,31,577.9359934091,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,17,38,506.36120044971,
Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,8,14,500,
Binghamton Circuit Race,2012-04-29,Men Category5  ,18,28,527.12424857096,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,8,48,407.26395925926,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5 Under 30,8,10,551.92161701186,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,40,51,451.73041666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,16,52,397.35666666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,39,51,518.46372197156,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,39,45,493.46605,
Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,DNF,17,481.837,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,22,26,483.681324983,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,42,56,484.33508333333,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,32,47,495.99371014493,
Snelling Road Race,2014-02-22,Men Cat 4  ,22,90,409.40491111111,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,10,52,377.91886451253,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,47,49,520.95473044131,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,29,51,496.24731481481,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,15,21,461.7536,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,19,29,440.47380952381,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,9,40,370.6608231396,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,33,53,415.35772336182,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,8,44,391.72183198582,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,13,68,523.42902623026,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,22,41,437.2618,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,22,41,472.15,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,12,46,400.56614035088,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,24,52,397.68815,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,22,50,451.5074469697,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,DNF,30,485.21352832486,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,11,26,458.67718294868,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,43,78,485.70934068393,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,42,71,497.33426671841,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,6,74,368.29314285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,38,61,482.25738510869,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,46,60,462.57805952381,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,29,67,441.48372580645,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,13,76,393.34958342876,
Copperopolis Road Race,2015-04-4,Men Cat 4,19,32,506.05126666667,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,17,38,441.4258142763,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,18,38,470.08583333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,DNF,53,600.75885416667,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,10,54,407.33568115942,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,5,42,387.20857692308,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,40,64,456.1916,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,7,21,418.15042857143,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,2,17,394.24314285714,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,6,48,386.71148148148,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,DNF,43,540.75927777778,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,9,41,404.85435185185,
San Ardo Road Race,2015-08-22,Men Cat 4,6,29,435.09089285714,
University Road Race,2015-08-23,Men Cat 4/5,22,43,486.10307354423,
Winters Road Race,2015-08-29,Men Cat 4,4,49,389.88171428571,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,9,65,382.63349327806,
 Bariani Road Race,2016-03-13,Men Cat 4,DNF,40,597.96740740741,
Turlock Lake Road Race,2016-04-9,Men Cat 4,9,26,475.03390909091,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,5,56,391.58402777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,4,46,361.88472222222,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,6,48,364.36161904762,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,6,42,384.51304761905,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,26,35,529.40065625,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,7,31,379.93208333333,
 Lodoga Road Race,2016-07-3,Men Cat 3,8,11,487.777,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,25,85,375.89083333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,65,84,447.63092063492,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,9,82,356.09627322551,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,11,80,344.285875,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,38,80,401.97519455962,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,10,60,366.74081666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,3,26,354.54326666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,11,29,425.64461538462,
San Ardo Road Race,2016-08-20,Men Cat 3,5,35,383.35896153846,
Winters Road Race,2016-08-27,Men Cat 3,9,54,382.96391304348,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,18,47,417.15841269841,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,DNF,30,463.40504545455,
Giro Di San Francisco,2016-09-5,Men Cat 3,21,56,400.02256666667,
Oakland Grand Prix,2016-09-18,Men Cat 3,13,28,416.42354545455,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,52,61,481.16148333333,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,36,61,456.78034615385,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,25,51,414.98622916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,45,51,458.24838498648,
Chico Stage Race - GC,2017-02-26,Men Cat 3,35,49,453.80517733814,
Snelling Road Race,2017-03-4,Men Cat 3,26,44,478.9672745098,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
Turlock Lake Road Race,2017-04-8,Men Cat 3,18,29,471.81611111111,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,32,34,471.68939215686,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,25,32,450.5482,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,28,29,464.4711547619,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,14,29,425.9170456325,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,25,29,465.01523809524,
Tour of the Gila - GC,2017-04-23,Men Cat 3,27,29,465.76164673063,
