Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,18,27,268.08536363636,
Sun Devil Classic,2013-02-9,Men Cat 1/2,33,44,289.9355,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,6,24,267.79129234787,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,7,23,282.61840685912,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,16,20,332.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,10,20,294.3051075841,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,30,30,308.63683333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1,14,17,271.44033333333,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,24,38,327.03554444444,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,38,44,331.33166666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,5,28,294.53772364638,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,3,39,222.69922727273,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,24,45,348.9864,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,18,26,260.05389393939,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,27,43,238.80183285712,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,32,41,260.30834166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,28,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,31,39,262.88090215333,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,67,89,245.52633333333,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,84,89,287.35017460317,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,14,36,322.85939814815,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,29,42,366.465234375,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,7,23,272.76770833333,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,9,66,291.75714814815,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,9,66,291.75714814815,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,1,30,220.92633333333,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,1,40,248.5485,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,51,64,301.49428125,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,41,60,275.88021666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,46,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,45,59,321.44988477835,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,10,25,275.81284659091,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,3,30,267.08440626628,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,6,41,254.64160655671,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,4,39,244.12733333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,4,39,244.12733333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,10,37,287.82,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,10,17,302.68861132813,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,3,25,257.73685606061,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,34,44,365.33394736842,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,64,77,313.61052192982,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,5,46,268.10811764706,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,DNF,67,373.74125,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,6,36,281.53344631608,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,6,49,281.12390234645,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,14,34,359.08914880952,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,42,58,391.00291666667,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,2,38,255.27156307417,
San Tan Racing Criterium,2016-03-5,Men Masters  30+ Cat. 1/2/3/4,1,12,265.524,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,19,22,397.68406666667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,30,39,396.40911666667,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,2,14,310.81457142857,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,15,35,404.86286458333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,6,13,333.79452777778,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,9,35,353.73821875,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,1,14,303.79,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,5,44,273.74833333333,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,1,43,268.12116666667,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,22,36,379.598,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  35+ Cat. 1/2/3,1,4,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  35+ Pro/Cat 1/2/3,1,3,,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,17,28,409.57784090909,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,28,42,440.23891176471,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,4,31,307.35797730655,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,1,16,292.60604904681,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,9,27,300.30502764347,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,2,24,307.37666589918,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,12,23,379.94293706294,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,2,23,288.14706433611,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,7,21,277.7806,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,9,19,300.05995755517,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,1,16,255,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,4,16,286.94143707715,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,4,44,252.43825494774,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,4,44,287.94645483394,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,26,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,1,34,306.00070103155,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,39,52,394.13066666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,DNF,96,385.591875,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,3,21,328.82464285714,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,DNF,23,465.90037037037,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,9,28,325.54997651515,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,31,36,387.66557843137,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  35+ Cat. 1/2/3/4,2,8,386.678,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,3,11,269.87642853788,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,2,11,272.28266666667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 35+ Masters,1,10,284.50633333333,
Valley of the Sun Stage Race - GC,2018-02-18,Men 35+ Masters,1,10,289.41006393374,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,7,17,334.66531223927,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,1,17,259.11683333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,3,14,309.27738095238,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,40,55,431.61956818182,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,15,23,418.29166666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,4,31,337.035,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,3,25,326.82663807309,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,26,35,387.8175,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,38,49,437.24571428571,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,3,19,334.01736848958,
San Tan Criterium ,2019-02-10,Men Masters  30+ Cat. 1/2/3/4,16,16,404.10483333333,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,24,28,409.54378205128,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,34,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,1,9,333.603,
Tucson Bicycle Classic TT,2019-03-1,Men MM 35+,1,6,330.29493238674,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 35+,1,6,330.29493238674,
Tucson Bicycle Classic RR,2019-03-2,Men MM 35+,5,5,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 35+,3,5,,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 35+,1,5,,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,28,37,422.74516666667,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,3,47,279.30288525512,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,18,47,371.90757402353,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,15,30,368.25533333333,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,4,36,305.30537672717,
Musselman Criterium,2019-04-13,Men Pro/Cat 1,2,12,250.086,
Musselman Criterium,2019-04-13,Men Masters 40-44,3,8,379.12055627512,
Avondale Criterium,2020-01-19,Men  Pro/1/2,3,28,292,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,22,57,442.79213834999,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,2,12,334.63225,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,1,18,312.33887682834,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,3,18,320.92691310575,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,11,16,424.204875,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,1,16,302.70199704812,
Musselman State Criterium,2020-02-29,Men Master  40-44,1,11,331.99433697971,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,29,42,410.16284680795,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,2,30,260,
South Mountain Bike Classic,2022-03-26,Men Master 35-44,6,16,322.25441761279,
South Mountain Bike Classic,2022-03-26,Men Master 45-54,3,8,375.79040105626,
