Race Name,Race Date,Category Name,Place,Total Racers,Points
Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
Scarborough Crit Series,2016-04-10,Cat 4/5,6,25,415.36741666667,
Scarborough Crit Series,2016-04-17,4-5 FIELD,12,38,406.54585491069,
Scarborough Crit Series,2016-04-24,4/5 Field,3,35,378.84027277438,
Scarborough Crit Series,2016-05-1,4-5 Race,3,38,363.23043305493,
Scarborough Crit Series,2016-05-8,4/5 Race,9,20,428.8052,
Scarborough Crit Series,2016-05-15,4-5 Race,27,34,515.09322916667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,29,60,446.805,
Allen Clark Hill Climb,2016-10-2,30-39 Men,4,6,325.835,
Jamestown Classic,2016-10-10,Men 35-44,1,19,338.41128989899,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,8,58,370.04291075605,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,6,53,382.95836805556,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,9,38,400.64097368421,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,6,38,380.35294117647,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,1,45,373.94333333333,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,37,40,534.26839047914,
Scarborough Crit Series #5,2017-05-7,4/5 Race,1,30,343.706,
Scarborough Crit Series #7,2017-05-21,4/5 Race,11,41,412.08992397661,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,19,65,450.16882424975,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,39,64,480.06074622057,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,8,58,366.23343698584,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,34,65,474.67917236502,
Maine Time Trial Series Race #3,2017-06-4,M 35-44,1,1,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,DNF,61,524.17200192157,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,30,64,475.7854047619,
Maine State Time Trial Series Race #4,2017-07-9,Men 35-44,1,1,,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,8,57,383.30462915814,
Maine State Time Trial Series Race #5,2017-07-30,Men 35-44,1,1,,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,10,36,417.27070588235,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,8,17,422.29694444444,
Witches Cup,2017-08-9,Men Cat 3/4,8,74,384.88802350427,
Maine State Time Trial Series Race #6,2017-08-13,Men 35-44,1,1,,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,103,444,398.17367980322,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,9,61,345.88779783436,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,5,60,390.08168095238,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,14,54,400.61399221193,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,1,41,370.9825,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,10,40,394.05331253637,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 35-44,1,1,,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,12,25,390.11119444444,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,18,24,427.09194444444,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,23,56,419.61725356125,
Scarborough Crit #5,2018-05-6,Men 1/2/3,15,30,394.44,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,21,48,443.92750980392,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,23,36,422.35314814815,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Veteran (35-44),2,21,338.3755,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,10,130,338.5739761436,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,32,39,467.93921568627,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,49,54,508.24656178664,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,DNF,49,504.81477931313,
Killington Stage Race - GC,2018-05-28,Men Cat 3,DNF,54,511.38746167539,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,36,72,471.33690740741,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,10,89,356.85647914917,
Maine Time Trial Results Race #4,2018-06-24,Men 35-44,1,1,,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,39,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,56,80,487.78942647059,
Maine Time Trial #5,2018-07-15,Men 35-44,1,1,,
Tour of the Hilltowns,2018-07-21,Men Cat 3,18,25,439.7229873315,
Tour de Millersburg,2018-08-4,Men Cat 3,13,36,407.11617296919,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,7,36,349.35557088616,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,18,28,423.10521428571,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 35-39,1,5,,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,20,72,360.93306867864,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,33,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,55,72,458.74026137881,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,10,66,367.43004329004,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,46,66,440.12167924259,
Maine State Time Trial Championships,2018-09-16,M35-44,1,1,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,23,73,484.29727777778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,24,44,490.98868560606,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,3,37,346.62235294118,
2019 Sea Otter Classic - Crit,2019-04-11,Men 35+ Masters 35+ Cat 123,2,6,352.024,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,9,14,417.47002380952,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,16,28,456.8638974359,
2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 123,5,10,388.664,
Hatfield Road Race,2019-04-20,Men Master  40+,1,28,320.61860582011,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,16,25,439.04633333333,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,18,18,446.5426882225,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,28,38,472.58660526316,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,6,21,380.673,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,9,128,303.39271080403,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,14,33,403.34596078431,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,11,62,371.00541935484,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,46,62,457.8198691165,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,12,55,328.71110644603,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,44,62,458.48021092559,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,33,85,448.86172222222,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,29,46,459.366125,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,DNF,26,452.61916666667,
Tour of the Hilltowns,2019-06-15,Men Master  40+,12,14,447.97904761905,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,45,73,481.35589855072,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,1,35,294.525,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,7,35,385.23026772247,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,3,33,368.79432142857,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,1,29,349.68711851853,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 40-44 Open,1,6,321.89,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,1,10,380.565,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,53,61,444.30320169807,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,15,61,371.3818637037,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,44,58,423.17465775268,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,24,47,385.26,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,35,61,408.45453826548,
Musselman State Criterium,2020-02-29,Men Master  40-44,5,11,403.60686739594,
Musselman State Criterium,2020-02-29,Men  CAT 2  Colligiate A,8,12,425.26452777778,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,33,175,384.33331009267,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4044,2,6,367.49584107778,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4044,2,5,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,33,37,460.37827818697,
CCNS Kermis,2021-06-19,Men Master  40+,DNF,43,405.26315789474,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,DNF,24,237.5,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,18,30,357,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,30,31,228,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,9,17,350,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,8,23,189.09090909091,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,18,34,200,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,3,29,305,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,13,21,206,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,3,22,307.04545454545,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,16,34,312.58645768411,
Scarborough Crit Series #1,2022-04-24,Masters 40+,7,16,301.02015184045,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,17,20,266.36397492078,
Scarborough Crit #2,2022-05-1,Masters 40+,4,15,265.82378704127,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,22,24,297.78140385353,
Crank the Kanc,2022-05-14,Overall Men,20,146,400.06849315068,
Scarborough Crit Series #3,2022-05-15,Masters 40+,2,16,243.31865107673,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,24,27,292.18340313006,
Scarborough Crit #4,2022-05-22,Masters 40+,5,16,276.63643636386,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,18,21,318.64469533043,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,5,21,311.61478273925,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,DNF,21,450.76928967364,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),9,38,324.70771183911,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,DNF,37,326.14188988281,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,30,42,370,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,20,41,347.375,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,13,33,317.68260620083,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,15,42,346.5,
Deer Farm Gravel Grinder,2022-09-18,MEN 90 MILER,1,7,360,
Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,7,7,307.06469963858,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,DNF,19,364.18700643011,
Crank the Kanc,2023-05-20,Overall men,27,196,400.40816326531,
Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,7,8,299.31969458076,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,20,21,340.33985318782,
MAINEly Gravel,2023-08-12,58 Mile 40-49 M,11,18,305,
