Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 35+ CAT 1-4,1,6272,David,Maynard,Race CF,57:47.78,214503,,,
MEN 35+ CAT 1-4,2,147,David,Potter,CCB,58:15.17,132031,,,
MEN 35+ CAT 1-4,3,328,Kevin,Yarde,CYCLONAUTS,59:40.62,171134,,,
MEN 35+ CAT 1-4,4,3777,John,Hackett,PEAKS,59:40.85,140630,,,
MEN 35+ CAT 1-4,5,153,Ron,Jacobs,Wheelworks Racing,59:41.96,168995,,,
MEN 35+ CAT 1-4,DNF,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,,12620,,,
MEN 35+ CAT 1-4,DNF,170396,Danny,Saccoccio,SCOPRION,,316710,,,
MEN 35+ CAT 1-4,DNF,325,Matt,Inconiglios,ATHLOS,,17360,,,
MEN 35+ CAT 4/5,1,161681,Duvalier,E alvarez,Engine room velo,49:44.480,INTL COL,442.09281606617,372.07129788541,
MEN 35+ CAT 4/5,2,140682,Michael,Williams,Andiamo Racing,49:44.482,512911,437.43,384.70182675893,
MEN 35+ CAT 4/5,3,25888,Rich,Carolan,Team ProPower/Cyclesolutions,49:44.496,98343,432.94,397.33235563244,
MEN 35+ CAT 4/5,4,88507,John,Bonetsky,R-Cubed,49:45.562,410772,433.67,409.96288450595,
MEN 35+ CAT 4/5,5,89511,Christian,Roos,BIKWORKS,49:45.634,438077,467.25,422.59341337946,
MEN 35+ CAT 4/5,6,14993,Sean,Walsh,0,49:46.154,37109,453.12,435.22394225298,
MEN 35+ CAT 4/5,7,149766,Steffen,Huber,Cheshire Cycle Racing,49:46.511,488127,512.21,447.85447112649,
MEN 35+ CAT 4/5,8,142896,Andrew,Tine,SVC/Bikeworks,49:47.227,518261,427.47,460.485,
MEN 35+ CAT 4/5,9,77027,Brian,Haugli,Minuteman Road Club,49:52.252,391839,512.8,473.11552887351,
MEN 35+ CAT 4/5,10,105797,Timothy,Perry,,51:11.254,532273,516.92,485.74605774702,
MEN 35+ CAT 4/5,11,149777,Shane,Delgrosso,Wayfarer Bicycle,51:34.590,99712,463.26,498.37658662054,
MEN 35+ CAT 4/5,12,254,Walter,Lane,Mystic Velo Club,51:37.265,192821,457.71,511.00711549405,
MEN 35+ CAT 4/5,13,132767,Paul,Leduc,0,51:41.147,480755,569.57548682597,523.63764436756,
MEN 35+ CAT 4/5,14,161713,Erik,Boos,Minuteman Road Club,51:55.665,549123,536.89,536.26817324107,
MEN 45+ CAT 1-4,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,50:41.02,23926,339.92,317.84333333333,
MEN 45+ CAT 1-4,2,142896,Andrew,Tine,,50:42.96,518264,400,329.35666666667,
MEN 45+ CAT 1-4,3,956,Matthew,Kressy,Wheelworks Racing,50:53.45,19831,368.02,340.87,
MEN 45+ CAT 1-4,4,20829,Danny,Saccoccio,SCORPION,50:53.99,316740,353.78,352.38333333333,
MEN 45+ CAT 1-4,5,147,David,Potter,CCB RACING,50:54.27,132031,427.22,363.89666666667,
MEN 45+ CAT 1-4,6,170395,Matthew,Incomiglios,ATHOS VOSS,50:54.35,7360,400,375.41,
MEN 45+ CAT 1-4,7,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land,50:55.43,53683,399.87,386.92333333333,
MEN 45+ CAT 1-4,8,916,Massimiliano,Accaputo,Capital Velo Club - CVC,50:55.96,103281,435.96,398.43666666667,
MEN 45+ CAT 1-4,9,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,50:56.43,337680,412.27,409.95,
MEN 45+ CAT 1-4,10,6298,Tom,Krol,Capital Velo Club - CVC,50:58.07,285423,452.05,421.46333333333,
MEN 45+ CAT 1-4,11,145,Ciaran,Mangan,CCB/ RACING,51:03.39,218622,365.62,432.97666666667,
MEN 45+ CAT 1-4,12,153,Ron,Jacobs,Wheelworks Racing,51:03.74,168995,470.08,444.49,
MEN 45+ CAT 1-4,13,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,51:12.10,12620,441.39,456.00333333333,
MEN 45+ CAT 1-4,14,570,Mark,Paggioli,COX,51:14.24,54549,419.09,467.51666666667,
MEN 45+ CAT 1-4,15,384,Daniel,Dudzik,PLUS,1 LAP DN,310761,504.26,479.03,
MEN 45+ CAT 1-4,16,4420,Trent,Sullivan,Capital Velo Club,2 LAP DN,77290,407.63,490.54333333333,
MEN 45+ CAT 1-4,DNF,9269,Steve,May,Greater Hartford Cycling Club,,309571,501.64,513.57,
MEN 45+ CAT 1-4,DNF,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,,63934,466.76,513.57,
MEN 45+ CAT 1-4,DNF,541,Debony,Diehl,Sunapee Buchikas Continental Pa,,198010,515.53,513.57,
MEN 45+ CAT 1-4,DNF,4209,Mark,Mcmaster,NEBC p/b CycleLoft,,62069,528.49,513.57,
MEN 45+ CAT 1-4,DNF,100454,Christain,Roos,Bikeworks/SVC,,438007,400,513.57,
MEN 55 CAT 1-4,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,47:34.27,23926,339.92,339.92,
MEN 55 CAT 1-4,2,400,Bob,Bisson,Spin Arts Cycling,American L,47:49.95,500,412.68069444444,
MEN 55 CAT 1-4,3,390,Paul,Curley,Spin Arts/American Lung Associa,48:31.79,8380,414.82,430.92455555556,
MEN 55 CAT 1-4,4,125247,Brian,Collins,TTEndurance,48:32.34,473787,500.97,449.16841666667,
MEN 55 CAT 1-4,5,122677,Thomas,Voytek,GHCC - Central Wheel,48:32.34,55460,477.31,467.41227777778,
MEN 55 CAT 1-4,6,436,Marc,Tatar,Bikeworks/SVC,48:32.62,245317,503.9,485.65613888889,
MEN 55 CAT 1-4,7,1629,Michael,Lovell,sunapee racing team,48:33.15,83136,560.17,503.9,
MEN 55 CAT 1-4,8,3703,Matthew,Stuart,Central Wheel- GHCC,48:33.92,50345,516.51,522.14386111111,
MEN 55 CAT 1-4,9,254,Walter,Lane,Mystic Velo Club,48:34.19,192821,457.71,540.38772222222,
MEN 55 CAT 1-4,10,4209,Mark,Mcmaster,NEBC p/b CycleLoft,49:24.26,62069,528.49,558.63158333333,
MEN 55 CAT 1-4,11,74020,Edward,Blank,Team BFSC,49:26.01,384995,526.59,576.87544444444,
MEN 55 CAT 1-4,12,6967,Tom,Doucette,NEBC p/b Cycle Loft,1 LAP DN,103264,567.98,595.11930555556,
MEN 55 CAT 1-4,13,156556,Lars,Edeen,Laurel,1 LAP DN,45291,635.93,613.36316666667,
MEN 65+ CAT,1,6967,Tom,Doucette,NEBC p/b Cycle Loft,51:16.71,103264,567.98,429.46766595071,
MEN 65+ CAT,2,1910,David,Burnett,Zanes cycling   \   NEMCA,51:16.88,227154,434.04,452.55305495892,
MEN 65+ CAT,3,118947,Ralf,Torke,RivertownsRacing,51:17.19,466227,495.8882327672,475.63844396714,
MEN 65+ CAT,4,139266,Henry,Finch,545 Velo,51:17.67,529636,513.21,498.72383297535,
MEN 65+ CAT,5,178,James,Themig,Mystic Velo Club,51:17.98,91637,506.67,521.80922198357,
MEN 65+ CAT,6,135824,Benjamin,Peterson,NEMCA,51:20.10,495047,543.86,544.89461099178,
MEN 65+ CAT,7,824,Frank,Holt,NHCC/TeamNH,53:19.65,145102,587.98,567.98,
MEN 65+ CAT,8,822,Robert,Smythe,0,1 LAP DN,206193,600,591.06538900822,
MEN 65+ CAT,9,9108,Rick,Hardy,Boston Road Club,1 LAP DN,166380,553.56,614.15077801643,
MEN 65+ CAT,10,19062,Ted,Kallman,Northampton Cycling Club,1 LAP DN,237005,583.59,637.23616702465,
MEN 65+ CAT,11,58012,Coach,Tulimieri,NEMCA,2 LAP DN,353944,598.67,660.32155603286,
MEN 65+ CAT,12,4240,Curtiss,Burwell,LAUREL BICYCLE CLUB,4 LAP DN,57847,578.22144679421,683.40694504108,
MEN 65+ CAT,13,135827,Albert,Hricz,laurel,5 LAP DN,55959,655.77361698553,706.49233404929,
MEN CAT 4/5,1,148572,Nortton,Pedro Sanchez Morales,,48:09.44,528848,467.99211904762,386.24139828224,
MEN CAT 4/5,2,159870,Charles,Spivey,Engine Room Velo,48:09.57,550691,436.67,397.14122349696,
MEN CAT 4/5,3,151863,Zacharya,Meszoely,Fat Kid Cardio Club,48:09.72,533581,473.44,408.04104871168,
MEN CAT 4/5,4,161681,Duvalier,E alvarez,Engine room velo,48:15.09,INTL-COL,442.09281606617,418.9408739264,
MEN CAT 4/5,5,14993,Sean,Walsh,,48:23.59,37109,453.12,429.84069914112,
MEN CAT 4/5,6,149766,Steffen,Huber,Cheshire Cycle Racing,48:23.76,488127,512.21,440.74052435584,
MEN CAT 4/5,7,140682,Michael,Williams,Andiamo Racing,48:23.77,512911,437.43,451.64034957056,
MEN CAT 4/5,8,50943,Matthew,Modelane,,48:23.81,356724,448.3,462.54017478528,
MEN CAT 4/5,9,34496,Jeffrey,Scala,,48:24.80,31420,456.83,473.44,
MEN CAT 4/5,10,167057,Nicholas,Tsantes,Engine Room Velo,48:34.43,557319,498.86,484.33982521472,
MEN CAT 4/5,11,77027,Brian,Haugli,Minuteman Road Club,49:07.00,391839,512.8,495.23965042944,
MEN CAT 4/5,12,167060,Pearse,Martin,Fat Kid Cardio Club,50:14.57,561589,521.5,506.13947564416,
MEN CAT 4/5,13,161710,Stephen,Hopkins,0,SAME TIME,554645,533.88,517.03930085888,
MEN CAT 4/5,14,167059,David,Campisano,0,SAME TIME,ONE DAY,531.04,527.9391260736,
MEN CAT 4/5,15,49007,Brandon,Marshall,Rodeo Adventure Labs,2 LAP DN,466214,541.03,538.83895128832,
MEN CAT 4/5,16,156228,Corey,Leduc,Aetna expo wheelman,2 LAP DN,561203,510.54539814197,549.73877650304,
MEN CAT 4/5,17,170391,Christopher,Gazerro,0,5 LAP DN,561226,450,560.63860171776,
MEN CAT 4/5,DNF,147859,Ethan,Delgrosso,Wayfarer Bicycle,,518110,533.72,582.4382521472,
MEN CAT 4/5,DNF,170393,Chris,Napa,0,,ONE DAY,450,582.4382521472,
WOMEN 35+ CAT 1-4,1,541,Debony,Diehl,Sunapee Buchikas Continental Pa,49:16.61,198010,515.53,516.378,
WOMEN 35+ CAT 1-4,2,70967,Lisa,Berger,Team BFSC,49:17.95,393863,612.32,548.35866666667,
WOMEN 35+ CAT 1-4,3,132294,Janet,Bumstead,Pedal Power Team-MA,49:18.27,501766,593.41,580.33933333333,
WOMEN 35+ CAT 1-4,4,3978,Janet,Ramos,Team BFSC,49:18.38,181961,555.08866666667,612.32,
WOMEN 35+ CAT 1-4,5,161683,Sandra,Delgrosso,Wayfarer Bicycle,49:18.66,520031,671.05,644.30066666667,
WOMEN 35+ CAT 1-4,6,150834,Hethba,Fatnassi,0,49:21.12,529199,701.99,676.28133333333,
WOMEN 35+ CAT 1-4,7,129789,Carla,Ratti,TTEndurance,49:22.31,497987,655.12,708.262,
