Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,29,37,547.12096695379,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,26,36,499.63339888578,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,27,45,515.89524183398,
Snelling Road Race,2012-02-25,Men Cat 4  ,55,100,426.79579167212,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,39,75,475.48133709261,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,39,75,475.48133709261,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,39,75,475.48133709261,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,39,75,475.48133709261,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,38,51,447.72114808635,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,22,36,477.21497778986,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,36,48,494.91858954269,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,31,42,483.46836266507,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,25,33,502.43044755472,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,40,43,514.864,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,61,70,528.63218444712,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,33,46,494.153,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,35,55,481.87559876543,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,34,56,484.59598214286,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,15,31,422.95947777778,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,29,39,451.363,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,28,40,473.950325,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,26,36,468.89014554398,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,37,46,510.39366666667,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,27,47,457.52,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,17,23,484.97545454545,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,15,28,450,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,31,38,503.88184210526,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,34,55,464.61607407407,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,34,38,510.242,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,34,45,493.67208333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,27,36,504.20087777778,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,27,37,438.91770754458,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,27,37,456.84865123457,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,21,38,456.65279411765,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,16,60,465.02,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,45,48,505.47426086957,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,17,24,575.71703703704,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,14,24,479.78061641414,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,38,75,487.84052525253,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,19,33,480.00457142857,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,15,30,463.0945,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,14,45,448.11205263158,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,37,45,560.09073333333,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 4/5,4,19,393.18078430383,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,23,47,504.7837037037,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,6,9,521.21275,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,24,45,492.889575,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,46,63,532.89752413793,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,24,26,529.98570833333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,DNF,36,562.78265629074,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 50-54 Cat 1/2/3/4,5,5,,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,4,13,382.35568056047,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,11,22,446.28,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,25,29,592.14174358974,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,21,45,472.735,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 4/5,3,13,405,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,DNF,53,575.27686371882,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,25,43,482.98359649123,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,23,33,497.10304761905,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,42,62,482.42620903826,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,9,14,433.8898091806,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,15,18,564.55233333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,23,29,528.29555555556,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,13,14,574.33178571429,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,DNF,14,534.824,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,15,19,508.39675840417,
