Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,8,28,185,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),8,23,189.63065,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,12,18,225.60916666667,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,8,15,203.6,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),DNF,21,255.70583333333,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 35-39  (57.2 Miles),1,9,215.862,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),7,64,221.31161882075,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,26,34,268.93245512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,32,50,278.97419358541,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,DNF,22,321.58832795001,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,20,30,305.27585730966,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,DNF,30,331.10226163769,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,21,30,321.90191925855,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,15,37,256.46903703704,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,17,22,342.42757575758,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,1,40,241.1535,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,25,40,309.39991054639,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,15,39,299.03,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,13,40,286.39311062633,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,69,73,431.41088888889,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,7,71,259.03548571429,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,47,61,386.75890743918,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,53,69,425.33338235294,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,5,28,266.79052237588,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,1,27,241.23723132624,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,1,43,273.853,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,9,23,318.93559090909,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,19,24,351.22975344161,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,17,22,359.4367,
TourdBurg,2014-06-15,Men  Masters 40-44,DNF,18,529.2236,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,DNF,39,427.04247619048,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,10,18,404.226125,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,DNF,35,452.12422916667,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,DNF,31,408.91205128205,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,DNF,48,463.35252691702,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,9,21,364.3,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,19,22,450.5056,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,DNF,47,433.17564393939,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,32,42,437.99341698324,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,4,25,332.14225,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,9,11,402.9056,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,2,33,287.7325,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,DNF,29,422.17498148148,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,4,43,324.89480247952,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,17,35,378.29539642405,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,40,51,446.13742857143,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,9,12,357.78715585786,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,DNF,30,413.46188599347,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,18,41,387.4953559452,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,1,20,309.55117350848,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,24,25,421.49354166667,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,21,26,407.12976923077,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,44,29,435.82640909091,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 40-44  40+,6,11,396.99,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,17,24,389.84675757576,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,6,18,349.829,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,12,14,389.04019047619,
Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,15,25,407.98944444444,
The Newmark Center Classic,2019-05-26,Men Master 40-49 Masters 40+,1,13,322.22933333333,
Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,1,16,319.57762756773,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,12,15,422.13019047619,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,17,24,404.6191875,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,13,18,421.68658333333,
The Schoolyard Rumble,2019-07-28,Men 45+ Masters,3,13,375.53944444444,
Ohio Masters State Criterium Championships,2019-09-1,Men 45-49 Masters,4,9,400.6875,
Kings Crit,2021-04-25,Men 1-23,28,34,222,
Kings Crit,2021-05-2,Men 1-23 Masters,37,48,466.80336842105,
The Newmark Center Classic,2021-05-30,Men 40+ Masters,17,17,402.5,
Lebanon Criterium,2021-06-5,Men 40+ Masters,14,25,392.9874879336,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,6,17,382.85714285714,
Kings Crit,2023-04-23,Men cat 1/2/3,17,17,404.87330229066,
Newmark Center Classic,2023-05-28,Men 40+ Masters,41,51,447.75006788659,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Tour de Grandview,2023-06-10,Men 45+ Masters,23,29,462.17181654315,
Tour de Grandview,2023-06-10,Men 35+ Masters,25,37,412.80335135875,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
