Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,42,74,313.08655349635,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,39,71,305.97874285714,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,20,50,350.21013733391,
Farmersville Road Race,2010-04-24,MASTERS 45+,23,40,452.06321178561,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,4,26,376.36438533467,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,25,46,430.63257156835,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,32,36,429.7571176586,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,27,36,404.63759259259,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,DNF,26,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,15,41,363.58322966521,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,DNF,20,,
Fulton Road Race,2011-04-9,Men Master 50-99 ,10,23,434.1399805721,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,31,48,417.69683288539,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,26,36,396.02418331385,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,30,32,438.3849553096,
Oxford Road Race,2011-05-29,Men 3/4   ,25,57,360.43171568627,
Mt Joy Road Race,2011-06-4,Master 45+,13,21,387.27846666667,
Tour of Mt Nebo,2011-06-11,Master 50+,17,26,423.16144337291,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,33,40,376.31537731259,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,21,26,387.14311615175,
Brownstone Road Race,2011-06-25,Masters 45+,4,24,337.37955114472,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,11,23,369.54506060606,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,16,33,479.31888399579,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,19,34,326.12562013019,
Kirkwood Road Race,2011-07-30,Master 45+,3,24,328.67196668039,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,24,53,375.35584615385,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,34,38,499.17805263158,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,20,26,456.1964030616,
Salisbury Road Race,2012-03-31,Masters 45+,11,27,357.10060625085,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,37,80,366.84619230769,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,48,75,316.96711711712,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,46,110,401.72726829268,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,23,45,423.5081371778,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,25,43,432.26463468097,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,24,30,449.47446649839,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,18,25,404.34188254121,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,7,34,340.50637473391,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,41,59,312.86870827082,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,39,52,381.68419461456,
Poolesville Road Race,2012-05-12,Men 45+,19,50,326.99880434783,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,55,72,446.79703212072,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,32,55,300.96247246115,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,25,37,339.34844444444,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,6,26,285.6444044391,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,29,33,372.49265344816,
Brownstown Road Race,2012-06-29,masters 45+,44,49,477.40628148479,
Chesco Road Race,2012-07-4,Men Masters  45-49,40,44,372.56570913695,
Giro Di Coppi,2012-07-14,Men Cat 3  ,19,59,344.65430952381,
Union Grove Road Race,2012-08-18,Men Masters  50-54,8,22,378.93244444444,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,21,28,428.65249068539,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,32,45,475.04409090909,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,11,52,314.36028205128,
Millport Road Race,2012-09-1,Men Masters  45-49,8,18,370.92818518519,
Pinecone Road Race,2012-09-9,Men Master  45-99,15,55,331.11958024691,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,3,19,323.49047619048,
Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,11,13,434.06393596192,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,22,33,417.05322756925,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,51,55,413.62771604938,
Chantilly Criterium,2013-04-13,Men Master  45+,19,22,465.9236,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,32,47,459.24570354895,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,41,47,472.51932608696,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,43,46,433.66992028986,
Farmersville Road Race,2013-04-20,Men 3/4 50+,15,25,401.61313888889,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,7,21,339.8178,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,15,36,363.55000207323,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,45,59,445.41556666667,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,20,26,405.70484615385,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,8,22,357.37954545455,
Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 50+,10,10,430.3357846734,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,9,16,354.715,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 50+,7,11,394.23403371722,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,27,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,20,27,394.59760897436,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,15,28,403.295,
Chesco Road Race,2013-07-4,Men Master  45+,29,42,374.41138888889,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,25,34,434.2275,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,DNF,23,358.14472222222,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,12,39,363.23870921897,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,4,21,329.22677777778,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,10,17,421.34883139974,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,13,25,415.6212,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,DNF,26,384.63038888889,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,DNF,60,410.14216666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,30,52,389.58723076923,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,2,27,333.08959102089,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,11,11,465.90589562372,
Turkey Hill Country Classic,2014-05-3,Master 50+,20,45,374.05447727273,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,23,31,437.06635555556,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,7,29,360.73787878788,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,29,41,396.86741176471,
NJ State RR Champs,2014-06-1,Men Cat 3  ,52,66,386.22463131313,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,27,40,475.320375,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,28,30,429.78149695578,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,52,86,425.15045977011,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,21,55,394.38472727273,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,33,38,448.85483333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,49,56,515.31583333333,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,26,26,415.70830769231,
Refton Road Race™,2014-09-13,Men Masters 45-54,4,13,335.81733333333,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,8,21,407.46986475442,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,13,30,400.97046222222,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,25,42,444.59881018519,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,19,24,462.71318460039,
Ronde Van Mullica,2015-03-29,Men 45+ Master,16,57,331.935,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,10,26,389.80005128205,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,9,27,371.5131709748,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,52,61,414.21021843269,
All American Road Race,2015-04-18,Men Cat 3,29,34,454.28415,
The Bunny Hop Criterium,2015-05-3,Masters 45,DNF,45,490.28425925926,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,9,22,368.2951,
Poolesville Road Race,2015-05-9,Men 55+ Masters,DNF,19,506.99025741686,
Kelly Cup,2015-05-17,Men 55+ Masters,7,15,377.55345046608,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,DNF,42,461.6445625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,6,23,341.35457418746,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,33,40,473.98453372656,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,50,66,441.78709044544,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,11,14,433.46957142857,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,48,61,454.86691358025,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,34,49,459.34123809524,
Page Valley Road Race,2015-08-1,Men Masters 55+,12,12,428.65277777778,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,9,15,437.934,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,29,50,440.39209090909,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,29,34,407.1612254902,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,17,24,464.5709,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,10,31,372.72413333333,
Farmersville Road Race™,2016-04-16,Men 55+,24,31,479.96571886343,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,6,14,361.08338095238,
Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,7,15,415.40643927919,
Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,5,16,395.96941666667,
Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,13,14,532.9555,
Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,8,16,421.87836305025,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,15,28,424.07670512821,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,6,13,387.55355555556,
Brownstown Road Race,2016-06-25,Men 55+/65+,34,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,33,39,463.8492037037,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,37,52,439.88797619048,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Page Valley Road Race,2016-07-30,Men Masters 55+,10,18,376.41977650433,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,26,33,448.20321985325,
Ronde Van Mullica,2017-04-2,Men Masters 45+,45,48,486.93625,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,2,23,352.96924242424,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,11,27,422.38592307692,
Elkridge Spring Classic,2017-04-15,Men 3,37,58,428.02362666667,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,7,52,355.78139177489,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,33,50,409.23969202899,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,20,53,420.74569444444,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,DNF,14,517.88886666667,
BikeJam - Kelly Cup,2017-05-21,Men 55+,3,16,368.74085945293,
Clear Spring Road Race,2017-05-28,Men Master 55+,7,23,377.88213333333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,5,15,372.05121428571,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,25,52,462.02943269231,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,8,14,425.26669444444,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,9,20,384.1869,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,33,58,419.81209935897,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,20,34,407.04335294118,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,10,28,378.5692109375,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,28,32,593.76741187275,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,3,30,360.86384754086,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,4,49,362.61959467682,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,3,33,371.99380301016,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,8,24,426.92,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,8,19,465.718,
Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,3,14,382.19630199751,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,DNF,20,479.2116135182,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,DNF,51,507.60221014493,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,8,27,433.46707692308,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,10,14,467.64880952381,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,51,54,550.72436950156,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,18,49,411.55878472222,
Ronde van Mullica,2019-04-7,Men Masters 50+,52,58,536.45955555556,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,3,41,382.94365,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,47,56,469.26589355867,
Tour de Gretna,2019-04-27,Men 55-59 Masters,13,28,439.84598323315,
Turkey Hill Country Classic,2019-05-4,Masters 55+,12,30,417.56042101708,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,11,22,446.44016666667,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,15,21,493.67646666667,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,14,24,467.90687240549,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,23,25,616.50615475725,
That Dam TT,2020-09-27,Men Masters 55+,2,7,466.66666666667,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,50,60,421.42857142857,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,19,37,531.25,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,31,35,446.86192904894,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,41,49,486.67490393822,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,24,35,545.01626731314,
