Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fixed Gear Attack Open Open,1,156107,Sebaztian,Donado,,,537927,,,
Men Fixed Gear Attack Open Open,2,156108,Kyle,Newman,,,538710,,,
Men Fixed Gear Attack Open Open,3,156109,Juarus,Escajeda,,,,,,
Men Fixed Gear Attack Open Open,4,182778,Joshua,Magrum,Genesee Valley Cycling Club,,528863,,,
Men Fixed Gear Elite Open Open,1,25770,David,Santos,Elevate-KHS,,278526,322.22,315.939,
Men Fixed Gear Elite Open Open,2,3480,Isaac,Howe,,,201456,353.39,336.458,
Men Fixed Gear Elite Open Open,3,115369,Nigel,De sota,Unity Sports Cycling,,467758,377.52,356.977,
Men Fixed Gear Elite Open Open,4,106054,Manuel,Barra,Southern California Velo,,459089,396.03,377.496,
Men Fixed Gear Elite Open Open,5,156118,Alex,Medina,,,518747,400,398.015,
Men Fixed Gear Elite Open Open,6,154198,Luis,Steckbeck,,,,415.37854545455,418.534,
Men Fixed Gear Elite Open Open,7,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,411.56,439.053,
Men Fixed Gear Elite Open Open,8,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,479.79,459.572,
Men Master 40+ Cat 1/2/3,1,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,373.41,342.70866666667,
Men Master 40+ Cat 1/2/3,2,65179,Ryan,Dorris,G3Foundation / Trek,,54658,335.51,356.33555555556,
Men Master 40+ Cat 1/2/3,3,44138,Anthony,Morrow,S2C/BOSCH pb Pearl Izumi,,497,424.22,369.96244444444,
Men Master 40+ Cat 1/2/3,4,90029,Victor,Caraballo,,,82789,411.93,383.58933333333,
Men Master 40+ Cat 1/2/3,5,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Bike Religion,,102535,432.9,397.21622222222,
Men Master 40+ Cat 1/2/3,6,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,410.89,410.84311111111,
Men Master 40+ Cat 1/2/3,7,71377,Patrick,Fetzer,,,47992,424.72,424.47,
Men Master 40+ Cat 1/2/3,8,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,452.87,438.09688888889,
Men Master 40+ Cat 1/2/3,9,46359,Artemio,Martinez,G3Foundation / Trek,,247807,437.9,451.72377777778,
Men Master 40+ Cat 1/2/3,10,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,444.37,465.35066666667,
Men Master 40+ Cat 1/2/3,11,156121,Zach,Thorp,Cyclery USA,,93335,350,478.97755555556,
Men Master 40+ Cat 1/2/3,12,126699,Frank,Francesco,,,120722,444.87,492.60444444444,
Men Master 50+ Cat 1/2/3,1,52072,Scott,Raymond,BBI-SIC,,60314,390.68,352.398,
Men Master 50+ Cat 1/2/3,2,90029,Victor,Caraballo,,,82789,411.93,372.5235,
Men Master 50+ Cat 1/2/3,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,372.05,392.649,
Men Master 50+ Cat 1/2/3,4,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,410.89,412.7745,
Men Master 50+ Cat 1/2/3,5,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Bike Religion,,102535,432.9,432.9,
Men Master 50+ Cat 1/2/3,6,144841,Michael,Araluce,R5 Ciclismo,,1841,441.42,453.0255,
Men Master 50+ Cat 1/2/3,7,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,434.71,473.151,
Men Master 50+ Cat 1/2/3,8,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,452.87,493.2765,
Men Master 50+ Cat 1/2/3,9,126699,Frank,Francesco,,,120722,444.87,513.402,
Men Master 50+ Cat 1/2/3,DNF,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,443.53,553.653,
Men Senior Open Cat 1/2/3,1,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,381.53,317.298,
Men Senior Open Cat 1/2/3,2,38550,Tyler,Locke,,,218099,276.05,276.05,
Men Senior Open Cat 1/2/3,3,57769,Alexander,Romanenko,,,377835,400.08,349.414,
Men Senior Open Cat 1/2/3,4,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,372.09,365.472,
Men Senior Open Cat 1/2/3,5,90853,Cameron,Bond,,,424733,381.99,381.53,
Men Senior Open Cat 1/2/3,6,25770,David,Santos,Elevate-KHS,,278526,322.22,397.588,
Men Senior Open Cat 1/2/3,7,5212,Sam,Curlee,US Military Endurance Sports,,258322,401.53,413.646,
Men Senior Open Cat 1/2/3,8,72133,Christopher,Rea,,,394667,381.81,429.704,
Men Senior Open Cat 1/2/3,9,28496,Marcus,Cannon,Cyclery USA,,243267,353.87,445.762,
Men Senior Open Cat 1/2/3,DNF,3480,Isaac,Howe,,,201456,353.39,477.878,
Men Senior Open Cat 1/2/3,DNF,106062,Jake,Marasco,Go Fast -Incycle,,457884,425.05,477.878,
Men Senior Open Cat 3,1,57769,Alexander,Romanenko,,,377835,400.08,381.822,
Men Senior Open Cat 3,2,119494,Andrew,Erickson,Carefast,,441026,414.56,397.078,
Men Senior Open Cat 3,3,127694,Oscar,Lopez,Brockton Cycling,,494575,458.1,412.334,
Men Senior Open Cat 3,4,143906,Kory,Cook,,,265761,373.89,427.59,
Men Senior Open Cat 3,5,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,464.11,442.846,
Men Senior Open Cat 3,6,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,461.16,458.102,
Men Senior Open Cat 3,7,117932,Huy,Nguyen,PsyclePaths Cycling,,358478,427.59,473.358,
Men Senior Open Cat 3/4,1,119494,Andrew,Erickson,Carefast,,441026,414.56,359.51033333333,
Men Senior Open Cat 3/4,2,57769,Alexander,Romanenko,,,377835,400.08,376.63426666667,
Men Senior Open Cat 3/4,3,148205,Adam,Baker,,,473326,432.5,393.7582,
Men Senior Open Cat 3/4,4,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,421.8,410.88213333333,
Men Senior Open Cat 3/4,5,150897,Brian,Maclean,Dons Bikes,,532645,457.76,428.00606666667,
Men Senior Open Cat 3/4,6,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,461.16,445.13,
Men Senior Open Cat 3/4,7,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,517.43,462.25393333333,
Men Senior Open Cat 3/4,8,121439,Po,Hung yang,GP Velotek,,422425,496.38,479.37786666667,
Men Senior Open Cat 3/4,9,107135,Christian,Cabral,Go Fast -Incycle,,461004,467.78,496.5018,
Men Senior Open Cat 3/4,10,117932,Huy,Nguyen,PsyclePaths Cycling,,358478,427.59,513.62573333333,
Men Senior Open Cat 4,1,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,487.35,383.5115,
Men Senior Open Cat 4,2,150897,Brian,Maclean,Dons Bikes,,532645,457.76,394.04411111111,
Men Senior Open Cat 4,3,95577,Chad,Muller,,,425361,463.31,404.57672222222,
Men Senior Open Cat 4,4,46320,Jesus,Rocha,G3Foundation / Trek,,396634,380.6,415.10933333333,
Men Senior Open Cat 4,5,148205,Adam,Baker,,,473326,432.5,425.64194444444,
Men Senior Open Cat 4,6,143895,Jason,White,Rapid Cycling Racing,,523469,476.82,436.17455555556,
Men Senior Open Cat 4,7,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,517.43,446.70716666667,
Men Senior Open Cat 4,8,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,479.79,457.23977777778,
Men Senior Open Cat 4,9,119873,Jason,Stankaitis,Moment Bicycles,,477996,448.43,467.77238888889,
Men Senior Open Cat 4,10,90758,Jose,Corona,G3Foundation / Trek,,424678,420.59,478.305,
Men Senior Open Cat 4,11,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,496.21,488.83761111111,
Men Senior Open Cat 4,12,128782,Carlos,Martinez -fernandez,G3Foundation / Trek,,467816,500.72,499.37022222222,
Men Senior Open Cat 4,13,71645,Jose,Juarez ismale pastrana,DARE,,311650,467.37,509.90283333333,
Men Senior Open Cat 4,14,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,421.8,520.43544444444,
Men Senior Open Cat 4,15,121439,Po,Hung yang,GP Velotek,,422425,496.38,530.96805555556,
Men Senior Open Cat 4,16,137962,Tyler,Thorp,Cyclery USA,,511212,517.27,541.50066666667,
Men Senior Open Cat 4,17,80571,Domingo,Chavez,G3Foundation / Trek,,130937,557.47,552.03327777778,
Men Senior Open Cat 4,18,130651,Tori,Wuthrich,Massachusetts Institute of Technology,,495801,522.67,562.56588888889,
Men Senior Open Cat 4,DNF,144385,Luis,Pastrana,,,523407,497.18,583.63111111111,
Men Senior Open Cat 4,DNF,66574,Raymond,Vasilas,,,197040,400,583.63111111111,
Men Senior Open Cat 4,DNF,89948,David,Ayala,California State University-Long Beach,,419947,560.96,583.63111111111,
Men Senior Open Cat 5,1,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,411.56,411.56,
Men Senior Open Cat 5,2,150896,Ryan,Voth,Team Redlands,,530811,499.99,425.90984615385,
Men Senior Open Cat 5,3,144822,Alejandro,Vasquez,Monster Media Racing,,353220,481.43,432.08402564103,
Men Senior Open Cat 5,4,139171,Max,Koschnitzke,,,538687,500,438.25820512821,
Men Senior Open Cat 5,5,156111,Eugene,Cancio,,,175241,500,444.43238461538,
Men Senior Open Cat 5,6,154006,Max,Schoenbrunner,,,535533,572.57,450.60656410256,
Men Senior Open Cat 5,7,123905,Bill,Sanders,Cycles Veloce,,459867,500.44,456.78074358974,
Men Senior Open Cat 5,8,143910,Patrick,Augustin,,,383537,467.74,462.95492307692,
Men Senior Open Cat 5,9,79961,Joel,Rivera,,,404249,515.19,469.1291025641,
Men Senior Open Cat 5,10,145810,Herbert,Huang,,,526096,480.31,475.30328205128,
Men Senior Open Cat 5,11,156112,Johnny,Haygood,,,539001,500,481.47746153846,
Men Senior Open Cat 5,12,156113,Lubin,N piedras avila,,,539062,500,487.65164102564,
Men Senior Open Cat 5,13,145570,Mike,Heinze,Jessup Auto Plaza p/b P.S. Cyclery,,526015,535.96,493.82582051282,
Men Senior Open Cat 5,14,156114,Tristan,Vargas,,,538338,500,500,
Men Senior Open Cat 5,15,147792,Herbert,Yong,,,526569,508.43,506.17417948718,
Men Senior Open Cat 5,16,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,568.46,512.34835897436,
Men Senior Open Cat 5,17,156115,Bryan,Henning,,,,500,518.52253846154,
Men Senior Open Cat 5,18,156116,Fernando,Garcia,,,526888,500,524.69671794872,
Men Senior Open Cat 5,19,154181,Avry,Howes,Go Fast,,528404,501.642875,530.8708974359,
Men Senior Open Cat 5,20,143937,Gilberto,Zavaleta,,,523586,575.47,537.04507692308,
Men Senior Open Cat 5,21,143922,Irvin,Zavaleta,,,524138,515.76,543.21925641026,
Men Senior Open Cat 5,22,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,580.65,549.39343589744,
Men Senior Open Cat 5,23,144882,Francisco,Chamorro,PAA Cycling,,522982,515.42,555.56761538462,
Men Senior Open Cat 5,24,153630,Alejandro,Zarate,,,534822,567.64,561.74179487179,
Men Senior Open Cat 5,25,156117,Frankie,Chow,,,536321,500,567.91597435897,
Men Senior Open Cat 5,26,156118,Alex,Medina,,,518747,500,574.09015384615,
Men Senior Open Cat 5,27,156119,Alan,Zheng,,,538956,500,580.26433333333,
Men Senior Open Cat 5,DNF,131391,Allen,Mecum,Monster Media Racing,,480572,523.4,592.61269230769,
Men Senior Open Cat 5,DNF,156120,Denise,Valvo,,,539031,500,592.61269230769,
