Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,19,20,497.33209930134,
PURE Driveway Series,2014-03-27,Men Cat 4/5  ,8,19,432.66362120419,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,19,20,533.07047496685,
PURE Driveway Series,2014-04-17,Men Cat 4/5  ,7,20,418.00571886674,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 4/5,15,64,481.69856196116,
PURE Driveway Series,2014-05-15,Men Cat 4/5,9,74,425.72506829623,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 4/5,17,60,495.43666462753,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2015-03-19,Men Cat 4/5,20,73,412.31628249,
PURE Driveway Series,2015-04-2,Men Cat 4/5,14,74,475.01785026416,
PURE Driveway Series,2015-04-9,Men Cat 4/5,14,74,469.00884005554,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-14,Men 4/5,33,74,,
