First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Vicencio,Original Merced Criterium,2016-02-21,Men Cat 4,8,18,462.66,
Ryan,Brooks,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,68,93,393.49853125,
Ryan,Brooks,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,3,11,317.5947,
Ryan,Brooks,Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,7,9,371.2125,
Ryan,Brooks,Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,11,13,416.62700972854,
Ryan,Brooks,Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,4,9,300.5685,
Ryan,Brooks,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,35,35,384.6655,
Ryan,Brooks,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,23,35,293.53270876985,
Ryan,Brooks,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,104,119,374.52632679739,
Justin,Soule,Snelling Road Race,2015-02-21,Men Cat 4,25,71,469.5495,
Ryan,Brooks,Dinuba Criterium,2015-02-16,Men Cat P/1/2/,2,13,273.48466666667,
Justin,Soule,Dinuba Criterium,2015-02-16,Men Cat 4/5,2,30,364.29021428571,
Justin,Soule,Pine Flat Road Race,2015-02-15,Men Cat 4,17,24,526.4477,
Ryan,Brooks,Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,6,13,317.825,
Aaron,Cox,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,27,45,298.62115079365,
Justin,Soule,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,11,36,416.58687243794,
Justin,Soule,Snelling Road Race,2014-02-22,Men Cat 5  ,3,36,432.1937064829,
Joshua,Cox,Dinuba Criterium,2014-02-17,Men Cat 3  ,1,34,303.77583333333,
Justin,Soule,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,10,40,410.42858333333,
Justin,Soule,Pine Flat Road Race,2014-02-16,Men Cat 5  ,15,26,512.5,
Justin,Soule,Cantua Creek Road Race,2014-02-15,Men Cat 5  ,6,16,471.875,
