Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,1,38263,Dimetra,Cooper,,,358000,439.05047406192,422.25491795805,
Men Cat 5  ,2,46105,Chris,Jacovini,PSCC-Peddler's Shop Cycling Club,,352656,474.67,445.91803387766,
Men Cat 5  ,3,46109,Chris,Mcginley,PSCC-Peddler's Shop Cycling Club,,362349,493.79591913158,469.58114979727,
Men Cat 5  ,4,64759,Noah,Fessler,University of Minnesota-Twin Cities,,365870,500,493.24426571689,
Men Cat 5  ,5,64760,Gerard,Hogan,,,,500,516.9073816365,
Men Cat 5  ,6,38288,Chris,Wallenburg,Pro Pedals Bike Shop,,294337,492.69261230219,540.57049755611,
Men Cat1/2/3  ,1,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,200.76,201.51476057964,
Men Cat1/2/3  ,2,22536,Kenneth,Lundgren,C C Evesham,,187996,259.42856675166,220.76063381636,
Men Cat1/2/3  ,3,38272,Marcin,Wojcik,Central Jersey Cycling Team,,217251,251.04,240.00650705309,
Men Cat1/2/3  ,4,2755,Ryan,Pettit,C C Evesham,,232879,196.6699057281,259.25238028982,
Men Cat1/2/3  ,5,5198,Jason,Wood,C C Evesham,,270565,277.89,278.49825352655,
Men Cat1/2/3  ,6,25881,Eric,Noonan,Team Marty's,,318570,331.74,297.74412676327,
Men Cat1/2/3  ,7,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,266.3,316.99,
Men Cat1/2/3  ,8,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,316.99,336.23587323673,
Men Cat1/2/3  ,9,5164,Patrick,Bradley,C C Evesham,,219955,328.7363523562,355.48174647345,
Men Cat1/2/3  ,10,56525,David,Margolin,Colavita Racing Inc.,,49601,325.15,374.72761971018,
Men Cat1/2/3  ,11,13540,Christopher,Brown,Virginia Polytechnic University,,292805,385.97,393.97349294691,
Men Cat1/2/3  ,12,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,320.61,413.21936618364,
Men Cat1/2/3  ,13,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,390.63,432.46523942036,
Men Cat4/5  ,1,26917,George,Kniaz,C C Evesham,,78536,410.98234492966,351.31416439674,
Men Cat4/5  ,2,27987,Mark,Hamilton,Five Four Sports,,340108,485.31,360.28560399703,
Men Cat4/5  ,3,25888,Rich,Carolan,Liberty Cycle,,98343,436.88,369.25704359733,
Men Cat4/5  ,4,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,378.67,378.22848319763,
Men Cat4/5  ,5,33546,Jonathan,Pressman,Tri State Velo,,295952,392.07,387.19992279792,
Men Cat4/5  ,6,56527,Mariusz,Surowka,,,313908,495.57,396.17136239822,
Men Cat4/5  ,7,64759,Noah,Fessler,University of Minnesota-Twin Cities,,365870,450,405.14280199852,
Men Cat4/5  ,8,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,323144,302.42943763483,414.11424159881,
Men Cat4/5  ,9,19253,Ilya,Cantor,MTBNJ.com,,295680,378.15,423.08568119911,
Men Cat4/5  ,10,46105,Chris,Jacovini,PSCC-Peddler's Shop Cycling Club,,352656,474.67,432.05712079941,
Men Cat4/5  ,11,22001,Timothy,Wallenburg,Pro Pedals Bike Shop,,294336,423.04577907222,441.0285603997,
Men Cat4/5  ,12,18530,Joseph,Yacono,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209232,461.0120822075,450,
Men Cat4/5  ,13,64762,Raymond,Brettle,Guys Racing Club,,63830,450,458.9714396003,
Men Cat4/5  ,14,46109,Chris,Mcginley,PSCC-Peddler's Shop Cycling Club,,362349,493.79591913158,467.94287920059,
Men Cat4/5  ,15,21995,Jerry,Hine,PSCC-Peddler's Shop Cycling Club,,300659,385.16068284728,476.91431880089,
Men Cat4/5  ,16,26910,Bart,Sullivan,3D Racing Team,,216191,450,485.88575840119,
Men Cat4/5  ,17,18501,Mark,Klimowicz,Zen Masters Racing,,310371,464.74,494.85719800148,
Men Cat4/5  ,18,24534,Steven,Garcia,,,283856,414.79636066909,503.82863760178,
Men Cat4/5  ,19,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,450.65962777242,512.80007720208,
Men Cat4/5  ,20,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,456.69107850778,521.77151680237,
Men Cat4/5  ,21,5402,William,Blakeley,,,274684,408.76,530.74295640267,
Men Cat4/5  ,22,26916,Edward,Figaniak,BOSS Racing,,119124,465.30276824531,539.71439600297,
Men Cat4/5  ,23,26913,Thomas,Roth,,,301224,593.40207979378,548.68583560326,
Men Master  35-99,1,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,283.07,261.936,
Men Master  35-99,2,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,320.61,274.5248,
Men Master  35-99,3,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,390.43,287.1136,
Men Master  35-99,4,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,320.8,299.7024,
Men Master  35-99,5,4197,Willie,Payton,,,137827,269.36,312.2912,
Men Master  35-99,6,18522,Christian,Young,Five Four Sports,,46180,301.68992794023,324.88,
Men Master  35-99,7,12340,Sean,Mooney,C C Evesham,,267476,328.96,337.4688,
Men Master  35-99,8,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,395.65,350.0576,
Men Master  35-99,9,22033,Daniel,Hauber,Pro Pedals Bike Shop,,250047,364.58385714286,362.6464,
Men Master  35-99,10,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,390.63,375.2352,
Men Master  45-99,1,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,331.09,278.93143912054,
Men Master  45-99,2,18521,Robert,Ryan,Somerset Wheelmen,,31001,313.54,287.70131919383,
Men Master  45-99,3,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,332.57390277838,296.47119926712,
Men Master  45-99,4,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,320.8,305.24107934041,
Men Master  45-99,5,26923,Jerald,Yu,Pro Pedals Bike Shop,,53892,334.8,314.01095941369,
Men Master  45-99,6,24908,Rich,Ross,Mid Atl Masters Bicycle Org,,52533,316.35035925181,322.78083948698,
Men Master  45-99,7,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,394.98,331.55071956027,
Men Master  45-99,8,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,322.54,340.32059963356,
Men Master  45-99,9,22036,Stephen,Sambrano,Mainline Cycling,,141829,378.19,349.09047970685,
Men Master  45-99,10,18530,Joseph,Yacono,,,209232,461.0120822075,357.86035978014,
Men Master  45-99,11,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,323144,302.42943763483,366.63023985342,
Men Master  45-99,12,22025,Karl,Moore,C C Evesham,,148676,355.16092871405,375.40011992671,
Men Master  45-99,13,22034,Gregory,Danielewicz,Bike King Racing,,55557,384.17,384.17,
Men Master  45-99,14,50032,John,Dipalo,Mid Atl Masters Bicycle Org,,9564,330.33809580119,392.93988007329,
Men Master  45-99,15,52571,Douglas,Frey,Pure Energy Cycling-ProAirHFA,,84189,426.78,401.70976014658,
Men Master  45-99,16,6812,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,351.93,410.47964021986,
Men Master  45-99,17,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,395.65,419.24952029315,
Men Master  45-99,18,12360,Andrew,Davala,C C Evesham,,307571,400,428.01940036644,
Men Master  45-99,19,7134,Paul,Gross,Bike King Racing,,268860,387.45,436.78928043973,
Men Master  45-99,20,2756,Kevin,Keane,Colavita Racing Inc.,,225711,412.03,445.55916051302,
Men Master  45-99,21,22020,Scott,Demarzio,C C Evesham,,9162,423,454.32904058631,
Men Master  45-99,22,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,468.10278110454,463.09892065959,
Men Master  45-99,23,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,400,471.86880073288,
Men Master  45-99,24,55432,Doug,Antelman,Somerset Wheelmen,,61927,584.10003055458,480.63868080617,
Men Master  45-99,25,18958,Michael,Adsit,Skylands Cycling,,202362,511.16,489.40856087946,
Women Cat1/2/3/4 Open ,1,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,394.82,374.634,
Women Cat1/2/3/4 Open ,2,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,377.22,408.66933333333,
Women Cat1/2/3/4 Open ,3,1238,Michelle,Bishop,North Point Women's Racing Team,,283001,476.74,442.70466666667,
Women Cat1/2/3/4 Open ,4,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,407.93,476.74,
Women Cat1/2/3/4 Open ,5,24898,Katherine,Russell,Somerset Wheelmen,,242109,493.7052645427,510.77533333333,
Women Cat1/2/3/4 Open ,6,7217,Barbara,Statton,Pallas Athene Women's Cycling,,289162,564.84,544.81066666667,
Women Cat1/2/3/4 Open ,7,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,502.46,578.846,
