Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Masters 35+,1,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,240.87,202.997,
Men Cat 1/2 Masters 35+,2,45336,Ken,Vida,Graner - Stradalli Cycle,,60148,221.51,205.91677419355,
Men Cat 1/2 Masters 35+,3,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,242.76,208.8365483871,
Men Cat 1/2 Masters 35+,4,71699,Tood,Hancock,ISCorp Cycling Team,,63342,244.18,211.75632258065,
Men Cat 1/2 Masters 35+,5,60092,Andrew,Feuersthaler,Team Velocause,,288083,232.83,214.67609677419,
Men Cat 1/2 Masters 35+,6,42758,Grant,Potter,Graner - Stradalli Cycle,,73508,238.13,217.59587096774,
Men Cat 1/2 Masters 35+,7,27130,Michael,Heagney,Vision Quest LLC,,15584,243.92,220.51564516129,
Men Cat 1/2 Masters 35+,8,60410,Peter,Crowe,,,53834,243.25,223.43541935484,
Men Cat 1/2 Masters 35+,9,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,,216719,245.47,226.35519354839,
Men Cat 1/2 Masters 35+,10,32487,Thomas,Cox,,,8003,312.78,229.27496774194,
Men Cat 1/2 Masters 35+,11,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,273.27,232.19474193548,
Men Cat 1/2 Masters 35+,12,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,289.5,235.11451612903,
Men Cat 1/2 Masters 35+,13,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,245.45,238.03429032258,
Men Cat 1/2 Masters 35+,14,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,309.11,240.95406451613,
Men Cat 1/2 Masters 35+,15,50636,Matt,Muyres,Freewheel Bike,,160576,259.19,243.87383870968,
Men Cat 1/2 Masters 35+,16,64067,John,Robertson *,,,59327,288.61,246.79361290323,
Men Cat 1/2 Masters 35+,17,60407,Albertus,Rohling,,,150594,244.75,249.71338709677,
Men Cat 1/2 Masters 35+,18,42197,Billy,Jones,ISCorp Cycling Team,,53173,275.51,252.63316129032,
Men Cat 1/2 Masters 35+,19,16240,Joseph,Sulse,8th Wonder Cycling,,143698,340.65,255.55293548387,
Men Cat 1/2 Masters 35+,20,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,275.53,258.47270967742,
Men Cat 1/2 Masters 35+,21,14749,Andrew,Martin,,,89104,261.17,261.39248387097,
Men Cat 1/2 Masters 35+,22,27244,Ryan,White,Team Velocause,,201290,289.76,264.31225806452,
Men Cat 1/2 Masters 35+,23,22481,Charles,Holbrook,LAPT CC,,16496,313.76,267.23203225806,
Men Cat 1/2 Masters 35+,24,63804,David,Haase,,,14516,261.12,270.15180645161,
Men Cat 1/2 Masters 35+,25,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,253.89,273.07158064516,
Men Cat 1/2 Masters 35+,26,43046,Bryan,Antol,GST Racing,,1806,263.09,275.99135483871,
Men Cat 1/2 Masters 35+,27,16615,Dennis,King,,,51230,298.37,278.91112903226,
Men Cat 1/2 Masters 35+,28,42212,Scott,Biaggi,GST Racing,,140879,324.11,281.83090322581,
Men Cat 1/2 Masters 35+,29,42164,Keith,Brodhagen,GST Racing,,257201,327.42,284.75067741935,
Men Cat 1/2 Masters 35+,30,37490,Eric,Knuth,Trek Midwest Team,,203995,313.98,287.6704516129,
Men Cat 1/2 Masters 35+,31,60512,Chris,Zugel,Team Velocause,,126305,287.69,290.59022580645,
Men Cat 1/2 Masters 35+,32,1409,Sean,Coleman,,,121299,304.81,293.51,
Men Cat 1/2 Masters 35+,33,50137,Mike,Buechel,,,50377,287.5,296.42977419355,
Men Cat 1/2 Masters 35+,34,49031,Andrew,Messer,Team Upland Brewing,,212310,278.76,299.3495483871,
Men Cat 1/2 Masters 35+,35,41592,Mark,Dolin,LAPT CC,,9724,293.51,302.26932258065,
Men Cat 1/2 Masters 35+,36,3288,Unknown,Rider,Hampshire Cycle Club,,91005,430.09,305.18909677419,
Men Cat 1/2 Masters 35+,37,60641,Steven,Flurry,CZ Velo,,66051,300.33,308.10887096774,
Men Cat 1/2 Masters 35+,38,62971,Chia,Kung,Team Velocause,,112676,307.58,311.02864516129,
Men Cat 1/2 Masters 35+,39,27417,Michael,Froh,Team Velocause,,172255,299.37,313.94841935484,
Men Cat 1/2 Masters 35+,40,42761,Vance,James,Walmart/Baugh Financial,,47935,288.21,316.86819354839,
Men Cat 1/2 Masters 35+,41,45286,Kurt,Phillips,Walmart/Baugh Financial,,49190,316.76,319.78796774194,
Men Cat 1/2 Masters 35+,42,73715,Doug,Zell,,,392104,346.26,322.70774193548,
Men Cat 1/2 Masters 35+,43,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,302.37,325.62751612903,
Men Cat 1/2 Masters 35+,44,17170,Chris,Black,,,3814,338.68,328.54729032258,
Men Cat 1/2 Masters 35+,45,74185,Ingy,Dot net,,,73676,327.9,331.46706451613,
Men Cat 1/2 Masters 35+,46,53009,Mark,Hughes,CZ Velo,,296403,342.76,334.38683870968,
Men Cat 1/2 Masters 35+,47,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,300.08,337.30661290323,
Men Cat 1/2 Masters 35+,48,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,274.29,340.22638709677,
Men Cat 1/2 Masters 35+,49,45303,Adam,Baskin,Synergy Racing Team,,88669,295.94,343.14616129032,
Men Cat 1/2 Masters 35+,50,22670,Joseph,Holmes,,,194192,297.59,346.06593548387,
Men Cat 1/2 Masters 35+,51,33928,Robert,Gregory,,,50141,346.18,348.98570967742,
Men Cat 1/2 Masters 35+,52,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,328.36,351.90548387097,
Men Cat 1/2 Masters 35+,53,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,313.08,354.82525806452,
Men Cat 1/2 Masters 35+,54,45298,Kevin,Parker,,,185996,314.49,357.74503225806,
Men Cat 1/2 Masters 35+,55,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,,17376,291.06,360.66480645161,
Men Cat 1/2 Masters 35+,56,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,337.05,363.58458064516,
Men Cat 1/2 Masters 35+,57,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,,260202,325.39,366.50435483871,
Men Cat 1/2 Masters 35+,58,50364,Brian,Leatherman,Team Velocause,,115204,315.87,369.42412903226,
Men Cat 1/2 Masters 35+,59,42769,Curtis,Long,Graner - Stradalli Cycle,,108976,245.29,372.34390322581,
Men Cat 1/2 Masters 35+,60,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,242.46,375.26367741935,
Men Cat 1/2 Masters 35+,61,33843,Robert,Watkins,,,213592,333.83,378.1834516129,
Men Cat 1/2 Masters 35+,62,61321,Jeremiah,Sagel,Freewheel Bike,,31058,302.46,381.10322580645,
Men Cat 1/2 Masters 35+,63,59907,Joseph,Kafka,Elite Protocol p/b LOOK,,245053,280.69564285714,384.023,
Men Cat 2/3 Elite,1,8263,Alessandro,Matteucci,Century Road Club Assoc,,120157,239.29,223.50183333333,
Men Cat 2/3 Elite,2,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,267.05,225.72678240741,
Men Cat 2/3 Elite,3,53078,Brad,Neagos,Natural Grocers Cycling Team,,372580,283.21,227.95173148148,
Men Cat 2/3 Elite,4,61889,Andrew,Webb,,,312724,271.78,230.17668055556,
Men Cat 2/3 Elite,5,83777,Jonathan,Quesado,,,,250,232.40162962963,
Men Cat 2/3 Elite,6,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,243.31,234.6265787037,
Men Cat 2/3 Elite,7,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,262.02,236.85152777778,
Men Cat 2/3 Elite,8,67822,Greg,Cullen,Diablo Cycling,,53729,295.98,239.07647685185,
Men Cat 2/3 Elite,9,155316,Axel,Voitik,Sammy's Bike,,184412,261.7,241.30142592593,
Men Cat 2/3 Elite,10,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,286,243.526375,
Men Cat 2/3 Elite,11,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,268.7,245.75132407407,
Men Cat 2/3 Elite,12,36789,Erik,Loberg,Great Dane Velo Club,,213434,259.21,247.97627314815,
Men Cat 2/3 Elite,13,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,248.55,250.20122222222,
Men Cat 2/3 Elite,14,37465,C.,Trey hogan,,,290324,316.06,252.4261712963,
Men Cat 2/3 Elite,15,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,241.99,254.65112037037,
Men Cat 2/3 Elite,16,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,251.08,256.87606944444,
Men Cat 2/3 Elite,17,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,307.95,259.10101851852,
Men Cat 2/3 Elite,18,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,303.91,261.32596759259,
Men Cat 2/3 Elite,19,5213,David,Dawson,,,250197,270.52,263.55091666667,
Men Cat 2/3 Elite,20,41920,Ben,Rudolph,University of Southern California,,334226,353.73,265.77586574074,
Men Cat 2/3 Elite,21,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,348.99,268.00081481481,
Men Cat 2/3 Elite,22,15965,Ian,Mcpherson,,,243655,303.6,270.22576388889,
Men Cat 2/3 Elite,23,52762,Tim,Savre,Freewheel Bike,,371826,273.32,272.45071296296,
Men Cat 2/3 Elite,24,32459,Erik,Kiser,Burnham Racing,,294000,331.44,274.67566203704,
Men Cat 2/3 Elite,25,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,278.66,276.90061111111,
Men Cat 2/3 Elite,26,26951,Nick,Hand,Quantum Mesa Cycles,,287561,318.92,279.12556018519,
Men Cat 2/3 Elite,27,61321,Jeremiah,Sagel,Freewheel Bike,,31058,302.46,281.35050925926,
Men Cat 2/3 Elite,28,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,280.63,283.57545833333,
Men Cat 2/3 Elite,29,39755,Stewart,Myers,,,400946,395.34343706007,285.80040740741,
Men Cat 2/3 Elite,30,60019,Tony,Kaatz,attitude sports,,297312,311,288.02535648148,
Men Cat 2/3 Elite,31,27052,Dustin,Morici,Sammy's Bike,,288716,287.52,290.25030555556,
Men Cat 2/3 Elite,32,61373,Adam,Hanson,Synergy,,108535,284.46,292.47525462963,
Men Cat 2/3 Elite,33,41301,Devin,Reavis,,,308793,331.48,294.7002037037,
Men Cat 2/3 Elite,34,24397,Cormac,Dunn,Boulder Junior Cycling,,271148,407.1,296.92515277778,
Men Cat 2/3 Elite,35,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,268.17,299.15010185185,
Men Cat 2/3 Elite,36,24382,Maxx,Chance,BJC/Panache,,303319,321.26,301.37505092593,
Men Cat 2/3 Elite,37,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,,311078,313.67,303.6,
Men Cat 2/3 Elite,38,37040,John,Wolters,,,287592,276.23,305.82494907407,
Men Cat 2/3 Elite,39,49162,Richard,Arnopol,Ravenna Capital Management,,264204,352.43,308.04989814815,
Men Cat 2/3 Elite,40,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,347.05,310.27484722222,
Men Cat 2/3 Elite,41,24369,Broderick,Hartley,D3DEVO,,256892,271.54,312.4997962963,
Men Cat 2/3 Elite,42,61913,Aaron,Busche,,,185455,296.69148387097,314.72474537037,
Men Cat 2/3 Elite,43,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,,241461,287.14,316.94969444444,
Men Cat 2/3 Elite,44,36968,Timothy,Campbell,,,240400,297.34,319.17464351852,
Men Cat 2/3 Elite,45,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,,348592,292.93,321.39959259259,
Men Cat 2/3 Elite,46,6765,Alejandro,Padilla,,,269189,290.1,323.62454166667,
Men Cat 2/3 Elite,47,33860,Jordan,Lewis,,,314224,358.49,325.84949074074,
Men Cat 2/3 Elite,48,55787,Neil,Byzick,,,402248,250,328.07443981481,
Men Cat 2/3 Elite,49,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,324.92,330.29938888889,
Men Cat 2/3 Elite,50,32633,Logan,Evans,,,290719,398.45627657607,332.52433796296,
Men Cat 2/3 Elite,51,45352,John,Butler,,,51372,374.16,334.74928703704,
Men Cat 2/3 Elite,52,27049,Chris,Moore,,,277388,275.28,336.97423611111,
Men Cat 2/3 Elite,53,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,327.73,339.19918518519,
Men Cat 2/3 Elite,54,23941,Dean,Haas,,,271420,230.07,341.42413425926,
Men Cat 2/3 Elite,55,18747,Robert,Donovan,,,259635,320.78,343.64908333333,
Men Cat 2/3 Elite,56,44768,Stephen,Borski,PACC,,55866,312.74,345.87403240741,
Men Cat 2/3 Elite,57,29394,Daniel,Hubbard,,,61192,364.97,348.09898148148,
Men Cat 2/3 Elite,58,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,325.18,350.32393055556,
Men Cat 2/3 Elite,59,24392,Davis,Wilkey,BJC/Panache,,303138,367.06,352.54887962963,
Men Cat 2/3 Elite,60,37062,Brian,Ellison,,,310844,275.83,354.7738287037,
Men Cat 2/3 Elite,61,48767,Turner,Duncan,Motion Elite/Heroes p/b First Internet Bank,,369652,327.6,356.99877777778,
Men Cat 2/3 Elite,62,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,305.08,359.22372685185,
Men Cat 2/3 Elite,63,59907,Joseph,Kafka,Elite Protocol p/b LOOK,,245053,280.69564285714,361.44867592593,
Men Cat 2/3 Elite,64,37063,Andrew,Peterson,,,324898,380.62,363.673625,
Men Cat 2/3 Elite,65,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,390.72,365.89857407407,
Men Cat 2/3 Elite,66,11607,David,Hart,,,304450,390.78,368.12352314815,
Men Cat 2/3 Elite,67,29395,Andrew,Fleming,,,319548,426.78,370.34847222222,
Men Cat 2/3 Elite,68,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,399.96,372.5734212963,
Men Cat 2/3 Elite,69,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,393.17,374.79837037037,
Men Cat 2/3 Elite,70,18908,Joseph,Mueller,,,254410,429.53,377.02331944444,
Men Cat 2/3 Elite,71,36716,James,Buckley,,,226361,408.53,379.24826851852,
Men Cat 2/3 Elite,72,48869,Ken,Hum,Joyride,,291669,306.94,381.47321759259,
Men Cat 2/3 Elite,73,15300,John,Becker,,,284814,298.37,383.69816666667,
Men Cat 3/4 Masters 35+,1,60098,Andrew,Ohlsson,Team Velocause,,48064,273.26,273.41383333333,
Men Cat 3/4 Masters 35+,2,63996,Dave,Macisaac,,,438528,315.05,276.7064516129,
Men Cat 3/4 Masters 35+,3,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,376.47,279.99906989247,
Men Cat 3/4 Masters 35+,4,43369,Greg,Hayes,,,168222,326.98,283.29168817204,
Men Cat 3/4 Masters 35+,5,12048,Brian,Davis,,,266027,322.96,286.58430645161,
Men Cat 3/4 Masters 35+,6,27866,Kevin,Eggart,Cool Beans Racing,,291482,321.87,289.87692473118,
Men Cat 3/4 Masters 35+,7,42213,Craig,Orozco,02 Modern Fitness,,334188,317.02,293.16954301075,
Men Cat 3/4 Masters 35+,8,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,370.38,296.46216129032,
Men Cat 3/4 Masters 35+,9,60455,Jeffrey,Elam,Team Velocause,,178088,326.75,299.75477956989,
Men Cat 3/4 Masters 35+,10,83778,Marian,Pyszczek,,,481769,350,303.04739784946,
Men Cat 3/4 Masters 35+,11,64122,Brad,Babcock,,,274026,319.82,306.34001612903,
Men Cat 3/4 Masters 35+,12,17616,Thomas,Gates,,,45364,313.28,309.6326344086,
Men Cat 3/4 Masters 35+,13,60444,Tyson,Beck,LAPT CC,,62605,332.28,312.92525268817,
Men Cat 3/4 Masters 35+,14,62975,Donald,Janczak,,,295308,348.08,316.21787096774,
Men Cat 3/4 Masters 35+,15,60433,Ross,Giese,Team Velocause,,248274,321.99,319.51048924731,
Men Cat 3/4 Masters 35+,16,64103,Scott,Diedrich,attitude sports,,308086,321.5,322.80310752688,
Men Cat 3/4 Masters 35+,17,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,380.74,326.09572580645,
Men Cat 3/4 Masters 35+,18,60613,Scott,Moltzan,Team Velocause,,350304,393,329.38834408602,
Men Cat 3/4 Masters 35+,19,60653,John,Franceschi,,,62632,331.48,332.68096236559,
Men Cat 3/4 Masters 35+,20,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,363.42,335.97358064516,
Men Cat 3/4 Masters 35+,21,36680,Andrew,Anderson,,,204122,357.77,339.26619892473,
Men Cat 3/4 Masters 35+,22,30333,Jim,Campbell,,,326314,428.01,342.5588172043,
Men Cat 3/4 Masters 35+,23,50338,Andrew,Rossa,Team Extreme,,69191,402.35,345.85143548387,
Men Cat 3/4 Masters 35+,24,36327,Jeffrey,Mckillip,,,219454,350,349.14405376344,
Men Cat 3/4 Masters 35+,25,62977,Mike,Budd,Team Wheel & Sprocket,,274937,322.37,352.43667204301,
Men Cat 3/4 Masters 35+,26,63985,Russ,Kempka,Team Extreme,,344230,374.5,355.72929032258,
Men Cat 3/4 Masters 35+,27,60457,Glen,Jones,Trek Midwest,,237780,380.91,359.02190860215,
Men Cat 3/4 Masters 35+,28,60533,Todd,Bugnacki,Team Velocause,,81238,362.91,362.31452688172,
Men Cat 3/4 Masters 35+,29,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,377.48,365.60714516129,
Men Cat 3/4 Masters 35+,30,61901,John,Boudry,Team Extreme,,285578,355.33,368.89976344086,
Men Cat 3/4 Masters 35+,31,36919,Robert,Murray,,,281157,416.55,372.19238172043,
Men Cat 3/4 Masters 35+,32,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,381.58,375.485,
Men Cat 3/4 Masters 35+,33,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,385.92,378.77761827957,
Men Cat 3/4 Masters 35+,34,22668,Jeffrey,Miller,,,278317,482.37,382.07023655914,
Men Cat 3/4 Masters 35+,35,60900,Lance,Maylath,,,189252,404.22,385.36285483871,
Men Cat 3/4 Masters 35+,36,46338,Rick,Swanson,Southern California Velo,,34753,444.54,388.65547311828,
Men Cat 3/4 Masters 35+,37,45324,Alan,Korhonen,Synergy Racing Team,,332882,321.17,391.94809139785,
Men Cat 3/4 Masters 35+,38,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,383.68,395.24070967742,
Men Cat 3/4 Masters 35+,39,50368,Eric,Schram,,,172959,347.78,398.53332795699,
Men Cat 3/4 Masters 35+,40,60652,Matthew,Nitka,CZ Velo,,344292,422.71,401.82594623656,
Men Cat 3/4 Masters 35+,41,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,352.29,405.11856451613,
Men Cat 3/4 Masters 35+,42,36689,Jim,Frame,Team Wheel & Sprocket,,204984,402.5,408.4111827957,
Men Cat 3/4 Masters 35+,43,60095,Benny,Smith,Team Velocause,,312254,360.47,411.70380107527,
Men Cat 3/4 Masters 35+,44,63855,Steven,Giles,Hampshire Cycle Club,,367600,365.05,414.99641935484,
Men Cat 3/4 Masters 35+,45,60453,Jeffrey,Gantz,Big Ring Flyers,,187394,366.31,418.28903763441,
Men Cat 3/4 Masters 35+,46,60461,Randy,Scoville,Team Velocause,,265746,387.45,421.58165591398,
Men Cat 3/4 Masters 35+,47,36700,Nathan,Phelps,,,272098,423.77,424.87427419355,
Men Cat 3/4 Masters 35+,48,60549,Randy,King,LAPTCC,,242470,410.22,428.16689247312,
Men Cat 3/4 Masters 35+,49,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,406.91,431.45951075269,
Men Cat 3/4 Masters 35+,50,44717,Brian,Petted,Team Extreme,,58472,401.24,434.75212903226,
Men Cat 3/4 Masters 35+,51,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,408.67,438.04474731183,
Men Cat 3/4 Masters 35+,52,36708,Quentin,Gniot,Big Ring Flyers,,293921,415.52,441.3373655914,
Men Cat 3/4 Masters 35+,53,52624,Matthew,Curin,Astellas Oncology Cycling Team,,41055,415.41,444.62998387097,
Men Cat 3/4 Masters 35+,54,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,457.35,447.92260215054,
Men Cat 3/4 Masters 35+,55,79323,Peter,Reinhard,,,403770,425.3,451.21522043011,
Men Cat 3/4 Masters 35+,56,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,490.2,454.50783870968,
Men Cat 3/4 Masters 35+,57,60486,Bradley,Byrge,,,93230,484.58,457.80045698925,
Men Cat 3/4 Masters 35+,58,60666,Patrick,Callahan,Trek Midwest Team,,214543,350,461.09307526882,
Men Cat 3/4 Masters 35+,59,63769,Steven,Roeder,Hollander RDC,,81307,350,464.38569354839,
Men Cat 3/4 Masters 35+,60,70450,Gary johnson,?,Hampshire CC,,342510,478.14,467.67831182796,
Men Cat 3/4 Masters 35+,61,62380,Pj,Braun,Heavy Pedal Velo Club,,365893,403.82,470.97093010753,
Men Cat 3/4 Masters 35+,62,33720,Steve,Fermanich,BPC Cycling,,209338,412.06,474.2635483871,
Men Cat 4/5 Elite,1,60473,Robert,Gauss,,,45366,349.54,333.66183333333,
Men Cat 4/5 Elite,2,64046,Brent,Williams,,,385995,396.47,340.15054901961,
Men Cat 4/5 Elite,3,36674,Maxx,Hall,ISCorp Cycling Team,,297898,382.62,346.63926470588,
Men Cat 4/5 Elite,4,50224,Paul,Halupka,Jus d'Orange,,356578,398.54,353.12798039216,
Men Cat 4/5 Elite,5,79752,Steven,Trebatoski,Team Extreme,,357496,416.31,359.61669607843,
Men Cat 4/5 Elite,6,79313,Jadon,Jaeger,BELGIANWERKX,,344420,429.17,366.10541176471,
Men Cat 4/5 Elite,7,46488,Robert,Wright,,,303535,485.12,372.59412745098,
Men Cat 4/5 Elite,8,37386,Andrew,Scheyer,Jus d'Orange,,351566,386.07,379.08284313725,
Men Cat 4/5 Elite,9,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,357.01,385.57155882353,
Men Cat 4/5 Elite,10,67393,Andrew,Fairman,,,380760,427.13,392.0602745098,
Men Cat 4/5 Elite,11,61688,Ian,Hackett,,,307372,405.67,398.54899019608,
Men Cat 4/5 Elite,12,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,482.49,405.03770588235,
Men Cat 4/5 Elite,13,78090,Cliff,Guetzke,Brick City/St Pete Bicycles,,297915,435.6381350756,411.52642156863,
Men Cat 4/5 Elite,14,80708,Andrew,Schmidt,,,303828,457.33,418.0151372549,
Men Cat 4/5 Elite,15,61798,Stuart,Mcknight,BJC/Panache,,363692,478.49,424.50385294118,
Men Cat 4/5 Elite,16,81685,Austin,Riley,,,406133,483.69019047619,430.99256862745,
Men Cat 4/5 Elite,17,63834,Andrew,Braun,RACC pb GG,,384581,447.1,437.48128431373,
Men Cat 4/5 Elite,18,60477,Zeb,Johnston,,,321268,492.79,443.97,
Men Cat 4/5 Elite,19,19805,Andrew,Roberts,,,281007,563.35492435609,450.45871568627,
Men Cat 4/5 Elite,20,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,418.48,456.94743137255,
Men Cat 4/5 Elite,21,78122,Tyler,Giese,,,402420,416.62,463.43614705882,
Men Cat 4/5 Elite,22,46489,Jacques,De curnou,,,293997,452.51,469.9248627451,
Men Cat 4/5 Elite,23,41358,Blake,Johnson,,,320480,455.13,476.41357843137,
Men Cat 4/5 Elite,24,19157,John,Hughes,,,305414,443.97,482.90229411765,
Men Cat 4/5 Elite,25,46490,Cameron,Bellian,BJC/Panache,,362649,494.44,489.39100980392,
Men Cat 4/5 Elite,26,27092,Carter,Kleiman,Alberto's Sport,,316898,391.07,495.8797254902,
Men Cat 4/5 Elite,27,60637,Spencer,Kruse,,,379841,444.8,502.36844117647,
Men Cat 4/5 Elite,28,99932,Michael,Smith,,,457145,427.38,508.85715686275,
Men Cat 4/5 Elite,29,50352,Mark,Schindel,,,279147,461.63,515.34587254902,
Men Cat 4/5 Elite,30,43819,Eric,Hardrath,,,185463,449.95,521.83458823529,
Men Cat 4/5 Elite,31,50345,Briant,Kelly,,,313798,385.92,528.32330392157,
Men Cat 4/5 Elite,32,53777,James,Milne,,,59074,447.5,534.81201960784,
Men Cat 4/5 Elite,33,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,390.77,541.30073529412,
Men Cat 4/5 Elite,34,79312,Brandon,Charles,Diablo Cycling,,310071,456.89,547.78945098039,
Men Cat 4/5 Elite,35,76748,Samuel,Spende,ISCorp Cycling Team,,388853,493.7,554.27816666667,
Men Pro/Cat 1/2 Elite,1,76959,Ricardo,Escuela,,,401948,186.33,173.57566666667,
Men Pro/Cat 1/2 Elite,2,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,214.92,175.24590598291,
Men Pro/Cat 1/2 Elite,3,118975,Justin,Williams,,,197316,203.77,176.91614529915,
Men Pro/Cat 1/2 Elite,4,42621,Christiaan,Kriek,,,367187,217.87,178.58638461538,
Men Pro/Cat 1/2 Elite,5,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,193.93,180.25662393162,
Men Pro/Cat 1/2 Elite,6,49873,Ricardo,Van der velde,,,394632,174.13,181.92686324786,
Men Pro/Cat 1/2 Elite,7,23664,Emile,Abraham,Predator Cycling,,222021,215,183.5971025641,
Men Pro/Cat 1/2 Elite,8,73707,Alexander,Ray,,,396475,179.81,185.26734188034,
Men Pro/Cat 1/2 Elite,9,83110,Nick,Stopler,,,,161.85161742424,186.93758119658,
Men Pro/Cat 1/2 Elite,10,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,206.22,188.60782051282,
Men Pro/Cat 1/2 Elite,11,59703,Cesar,Marte,,,395711,238.25,190.27805982906,
Men Pro/Cat 1/2 Elite,12,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,206.43,191.9482991453,
Men Pro/Cat 1/2 Elite,13,13951,Eric,Young,,,279095,208.45,193.61853846154,
Men Pro/Cat 1/2 Elite,14,8622,Michael,Dziedzic,Landis/Trek,,253798,191.72,195.28877777778,
Men Pro/Cat 1/2 Elite,15,64165,Nicolai,Broechner,,,394630,246.68,196.95901709402,
Men Pro/Cat 1/2 Elite,16,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,194.85,198.62925641026,
Men Pro/Cat 1/2 Elite,17,36185,Marvin,Guzman,,,405926,224.28,200.2994957265,
Men Pro/Cat 1/2 Elite,18,11524,Chad,Hartley,,,126996,216.19,201.96973504274,
Men Pro/Cat 1/2 Elite,19,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,198.73,203.63997435897,
Men Pro/Cat 1/2 Elite,20,32493,Matthew,Light,Racing For Riley,,277747,231.3,205.31021367521,
Men Pro/Cat 1/2 Elite,21,80795,Sam,Sautelle,,,,221.06,206.98045299145,
Men Pro/Cat 1/2 Elite,22,26068,Diego,Garavito,,,172738,240.85,208.65069230769,
Men Pro/Cat 1/2 Elite,23,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,,211114,204.52,210.32093162393,
Men Pro/Cat 1/2 Elite,24,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,263.45,211.99117094017,
