Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),5,31,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 5,4,12,,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,9,29,272.6244047619,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),7,41,362.5,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,1,43,340,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,15,35,429.19695117501,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,13,41,408.30836963234,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,5,25,315,
TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,2,20,284.40020289699,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,44,55,377.12962962963,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,4,31,311.91055359214,
Men's Health Awareness Criterium,2011-05-22,Men Cat 4/5   ,5,11,385.25703320354,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,2,36,351.51635715768,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,6,13,298.65746869935,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,2,16,273.11722520061,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 5,9,13,525,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,11,19,343.14468518519,
Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,5,11,303.32646666667,
ETJC RR,2011-07-9,Masters Men (40-49),11,19,338.02056293706,
TCRC Training Crit #2,2011-07-24,Masters Men,11,11,479.86025,
TCRC Training Crit #2,2011-07-24,Senior Men Category 5,2,9,406.8506,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),19,24,355.59010112667,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (30+/40+),DNF,11,353.98657371718,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),18,21,317.5407693477,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,40,58,241.16290339201,
Hell of the South,2012-03-31,Men Masters  40-49,12,16,385.47662837451,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,12,18,351.2527374285,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  45-49,2,6,338.44708624993,
Shelby County Omnium - TT,2012-06-16,Men Masters 45+ 45+ 45+,6,8,331.96506049232,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 5,8,8,556.06025,
Ophir Road Race,2018-07-7,Men Senior  Cat 5,8,18,467.51631867994,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,DNF,89,439.72519719317,
