Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,2,67,496.99551931669,
Concord Criterium,2018-08-4,Men Cat 5,9,27,470.75636207023,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,2,81,420.16946960251,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,3,62,430.8772576118,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,6,52,517.15162577989,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,2,76,491.50295813569,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,6,68,502.25950925926,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,5,73,428.73801959534,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,14,76,489.8744,
Concord Criterium,2019-08-3,Men Cat 4/5,21,62,456.99043051036,
Concord Criterium,2019-08-3,Men Cat 5,4,29,456.01654750778,
Pickle Juice Race,2021-05-23,CAT 4 MEN,20,46,471.52407030945,
