Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,236400,Will,Wherritt,,,631472,,,
Men Cat 3,2,206927,Asa,Holliday,,,571740,,,
Men Cat 3,3,45335,Cirilo,Bencosme,,,238203,,,
Men Cat 3,4,84755,Lane,Hollis,,,407662,,,
Men Cat 3,5,33703,Eli,Wemyss,,,292403,,,
Men Cat 4,1,191192,Luke,Vaughn,,,599800,400,340,
Men Cat 4,2,153008,Che,Nunez,,,521120,400,352,
Men Cat 4,3,236408,Cade,Pair,,,630675,400,364,
Men Cat 4,4,192120,Hunter,Hoskins,,,603159,400,376,
Men Cat 4,5,210578,Michael,Caney,Nashville Local Cycling,,603163,400,388,
Men Cat 4,6,228263,Conrad,Von dziembowski,,,630059,400,400,
Men Cat 4,7,211929,Brennan,Cherry,,,605191,400,412,
Men Cat 4,8,235935,Mark,Christian,,,623453,400,424,
Men Cat 4,9,235936,Shayeon,Hawkins,,,631748,400,436,
Men Cat 4,10,156650,Gavin,Smith,,,581459,400,448,
Men Cat 4,11,241839,Jack,Walton,,,595111,400,460,
Men Cat 5,1,132739,Darrell,Ricks,,,494409,500,450,
Men Cat 5,2,193288,Christian,Hofstra,,,605690,500,466.66666666667,
Men Cat 5,3,235938,James,Goodnight,,,602841,500,483.33333333333,
Men Cat 5,4,231258,Connor,Hinkle,,,640055,500,500,
Men Cat 5,5,246799,Joshua,Binkley,,,626772,500,516.66666666667,
Men Cat 5,6,207618,Brayden,Rogers,,,,500,533.33333333333,
Men Master 35+,1,144482,Jay,Coleman,,,269599,,,
Men Master 35+,2,87053,Jeremy,Spafard,,,389679,,,
Men Master 35+,3,76721,Kevin,Whitford,,,393810,,,
Men Master 35+,4,41329,Jonathan,Sierra,,,336108,,,
Men Master 35+,5,115132,Ryan,Collins,,,404606,,,
Men Master 40+ Cat 4/5,1,154480,Ageu,Costa,,,523294,,,
Men Master 40+ Cat 4/5,2,184586,Ryan,Fish,,,582965,,,
Men Master 40+ Cat 4/5,3,90159,Jeff,Tibbetts,,,300721,,,
Men Master 40+ Cat 4/5,4,173863,Mike,Stacks,,,569920,,,
Men Master 40+ Cat 4/5,5,194270,Vaughn,Godet,MACC Racing,,611868,,,
Men Master 45+,1,125332,Tyrone,Edwards,,,485326,,,
Men Master 50+,1,33872,Robert,Binkley,,,3720,450,405,
Men Master 50+,2,41403,Tom,Golden,,,385659,450,420,
Men Master 50+,3,119026,Paul,Carter,,,133359,450,435,
Men Master 50+,4,70004,Luke,Trione,,,35942,450,450,
Men Master 50+,5,72821,Michael,Grigat,,,390480,450,465,
Men Master 50+,6,47493,Marcus,Jones,,,92985,450,480,
Men Master 50+,7,125347,Kevin,Maxey,,,473812,450,495,
Men Master 60+,1,33620,Kent,Bostick,,,45105,,,
Men Master 60+,2,34861,James,G wenzel,,,59328,,,
Men Master 60+,3,73864,David,Hiatt,,,394869,,,
Men Master 60+,4,8283,Timothy,Taylor,,,50441,,,
Men Pro 1-3,1,96236,Cory,Lockwood,,,426188,200,170,
Men Pro 1-3,2,8637,Matthew,Winstead,,,115644,200,176,
Men Pro 1-3,3,154477,Skyler,Diacou,,,528166,200,182,
Men Pro 1-3,4,236064,Daniel,Jara,,,,200,188,
Men Pro 1-3,5,31519,Hank,Beaver,,,123734,200,194,
Men Pro 1-3,6,24419,Jos,Chalmers,,,271372,200,200,
Men Pro 1-3,7,161012,Elliott,Petterson,,,550300,200,206,
Men Pro 1-3,8,148536,Philip,Raschke,,,525902,200,212,
Men Pro 1-3,9,4998,Alan,Fischer,,,274165,200,218,
Men Pro 1-3,10,120234,Nicholas,Reed,,,478016,200,224,
Women Cat 4/5,1,189889,Sydney,Dowd,,,574149,,,
Women Cat 4/5,2,50844,Sally,Chu,,,322054,,,
Women Cat 4/5,3,243675,Kim,Ranallo,,,634881,,,
Women Cat 4/5,4,231616,Danielle,Nuszkowski,,,622951,,,
Women Pro 1-3,1,132336,Katie,Aman,,,503395,,,
Women Pro 1-3,2,127181,Thialor,Mize,,,495264,,,
Women Pro 1-3,3,245674,Chelsie,Tan,,,,,,
Women Pro 1-3,4,216132,Rachel,Rippberger,,,576624,,,
Women Pro 1-3,5,228861,Carla,Bates,,,619937,,,
