Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39661,Blake,Wilson,,,336652,415.44,357.89816666667,
Men Cat 3,2,131966,Justin,Mitchell,,,400652,418.37,368.107,
Men Cat 3,3,50838,Will,Goodson,,,367160,487.49,378.31583333333,
Men Cat 3,4,138100,Seth,Callahan,,,508242,392.83,388.52466666667,
Men Cat 3,5,141006,Jude,Lopez,,,525904,429.36,398.7335,
Men Cat 3,6,80049,Thomas,Cross jr,,,405185,433.67,408.94233333333,
Men Cat 3,7,97120,Daniel,Podratsky,,,428356,459.59,419.15116666667,
Men Cat 3,8,98150,Jack,White,,,424121,436.49,429.36,
Men Cat 3,9,73927,W.,Harrison nguy,,,379060,400.29,439.56883333333,
Men Cat 3,10,139535,Zane,Davis,,,513439,409.73,449.77766666667,
Men Cat 3,11,52860,John,Wilkes,,,311255,441.33,459.9865,
Men Cat 3,12,113423,Jeff,Moore,,,454209,398.1,470.19533333333,
Men Cat 3,13,52864,Ovirne,Lopez,,,314218,428.25,480.40416666667,
Men Cat 3,14,139629,Thomas,Hodge,,,,441.49,490.613,
Men Cat 3,15,42808,Mark,Anthony sanchez,,,351492,450.3,500.82183333333,
Men Cat 3,DNF,100350,Thomas,Savage,,,219861,416.46,521.2395,
Men Cat 3,DNF,130405,Joe,Whalley,,,496365,420.87,521.2395,
Men Cat 3,DNF,72187,Zachary,West,,,367371,494.63,521.2395,
Men Cat 3,DNF,125935,Kevin,Henriquez,,,,399.75,521.2395,
Men Cat 4/5,1,145734,Cole,Rasser,,,524018,491.89,385.91416666667,
Men Cat 4/5,2,155256,Ross,Clarke,,,,450,393.22038102675,
Men Cat 4/5,3,179434,Artem,Shmidt,,,478579,462.38,400.52659538684,
Men Cat 4/5,4,151569,Cian,Evans,,,526192,449.67,407.83280974692,
Men Cat 4/5,5,139043,Patrick,Markarian,,,500735,431.17,415.13902410701,
Men Cat 4/5,6,155264,Andrew,Hill,,,537977,450,422.44523846709,
Men Cat 4/5,7,147446,Joshua,Marshall,,,528195,397.36,429.75145282718,
Men Cat 4/5,8,144607,Joshua,Stapleton,,,525187,535.7,437.05766718727,
Men Cat 4/5,9,47605,Grayson,Wickel,,,369009,481.33,444.36388154735,
Men Cat 4/5,10,40977,Ryan,Aittaniemi,,,327226,453.39,451.67009590744,
Men Cat 4/5,11,139815,Cary,Hitchcock,,,510091,519.61,458.97631026752,
Men Cat 4/5,12,68494,Crispin,Del nero,,,295438,430.66,466.28252462761,
Men Cat 4/5,13,141010,Nick,Jeanfils,,,515877,480.89495334778,473.58873898769,
Men Cat 4/5,14,90921,Stephen,Heath,,,418951,494.35,480.89495334778,
Men Cat 4/5,15,107319,Michael,Kircher,,,466796,433.41,488.20116770786,
Men Cat 4/5,16,148061,Robert,Kirkpatrick,,,526092,532.88,495.50738206795,
Men Cat 4/5,17,85093,Clay,Adair,,,296000,489.93272222222,502.81359642804,
Men Cat 4/5,18,62360,Reece,Latham,,,370045,521.99,510.11981078812,
Men Cat 4/5,19,135085,Dmitri,Kolpakov,,,507604,422.44,517.42602514821,
Men Cat 4/5,20,150116,Garrison,Gaylord,,,493614,425.13326918373,524.73223950829,
Men Cat 4/5,21,82293,Christian,Knepper,,,403939,450,532.03845386838,
Men Cat 4/5,22,68781,Chris,Bulloch,,,356772,450,539.34466822846,
Men Cat 4/5,23,127739,Sean,Harris,,,492578,497.2,546.65088258855,
Men Cat 4/5,24,93736,Angel,Garcia,,,460237,496.15155971447,561.26331130872,
Men Cat 4/5,25,93736,Angel,Garcia,,,460237,496.15155971447,561.26331130872,
Men Cat 4/5,26,127079,Mike,Whincup,,,466815,540.4,568.56952566881,
Men Cat 4/5,27,127092,Robert,Desantis,,,489746,526.17,575.87574002889,
Men Cat 4/5,DNF,106816,Juan,Tobon,,,,401.95324806432,590.48816874906,
Men Cat 4/5,DNF,82310,Dustin,Mealor,,,235305,486.47642276716,590.48816874906,
Men Cat 4/5,DNF,84757,Ben,Milcarek,,,408616,429.44,590.48816874906,
Men Junior 10-12,1,107961,Julien,Ruhe,,,467120,,,
Men Junior 10-12,2,105564,Baden,Rogan,,,401406,,,
Men Junior 10-12,3,145975,Dane,Braunecker,,,454948,,,
Men Junior 13-14,1,47801,Owen,Braunecker,,,370824,,,
Men Master 35+,1,62158,Alex,Berry,,,367985,316.35,316.35,
Men Master 35+,2,26042,Nicholas,Van winkle,,,119896,400.06,330.418,
Men Master 35+,3,31519,Hank,Beaver,,,123734,360.61,338.771,
Men Master 35+,4,80054,Jeffrey,Tanski,,,123119,411.77,347.124,
Men Master 35+,5,47536,Gregory,Thompson,,,311472,376.03,355.477,
Men Master 35+,6,41274,Terry,O'toole,,,59628,357.49,363.83,
Men Master 35+,7,93290,Daniel,Baccino,,,428206,357.29,372.183,
Men Master 35+,8,41367,Chris,Chotas,,,137731,352.94,380.536,
Men Master 35+,9,30896,Chad,Salla,,,228233,363.83,388.889,
Men Master 35+,10,105867,Eduardo,Lopez,,,286665,412.85,397.242,
Men Master 35+,11,45300,Rainiel,Sanchez,,,59556,369.5,405.595,
Men Master 35+,DNF,122592,Eric,Anderson,,,151968,424.03,422.301,
Men Master 35+,DNF,106529,Charles,Polmatier,,,456907,407.52,422.301,
Men Master 35+,DNF,47804,Brad,Parkerson,,,297241,330.28,422.301,
Men Master 35+,DNF,107965,Michael,Stella,,,467721,352.14,422.301,
Men Master 45+,1,39688,Igor,Rudalev,,,261409,345.82,292.03733333333,
Men Master 45+,2,30280,Andy,Lougher,,,21638,345.26,305.41391666667,
Men Master 45+,3,61241,Sean,Philyaw,,,336742,331.4,318.7905,
Men Master 45+,4,17860,George,Ciordas,,,264605,384.99,332.16708333333,
Men Master 45+,5,42863,Ryan,Saylor,,,31413,339.64,345.54366666667,
Men Master 45+,6,93292,Jim,Whitehead,,,423004,382.98,358.92025,
Men Master 45+,7,79468,Paul,Lawler,,,459244,430.17,372.29683333333,
Men Master 45+,8,139044,Chris,Gutierez,,,512689,401.13,385.67341666667,
Men Master 45+,9,102255,Kurt,Jambretz,,,439073,411.28,399.05,
Men Master 45+,10,72821,Michael,Grigat,,,390480,390.06,412.42658333333,
Men Master 45+,11,78654,Scott,Hilburn,,,16152,396.97,425.80316666667,
Men Master 45+,12,55588,Lino,Asiatico,,,314822,460.5,439.17975,
Men Master 45+,13,41336,Pablo,Di marco,,,279707,433.25,452.55633333333,
Men Master 45+,14,105313,Paskal,Brooks,,,439254,416.62,465.93291666667,
Men Master 45+,15,121191,Kirby,Yoder,,,478608,434.37,479.3095,
Men Master 45+,16,34126,John,Fillyaw,,,177493,458.95,492.68608333333,
Men Master 45+,DNF,52884,Matt,Corse,,,300680,372.39,519.43925,
Men Pro 1/2,1,26052,James,Schurman,,,284479,329.17,286.4415,
Men Pro 1/2,2,71184,Elliott,Baring,,,305958,374.4,290.1274,
Men Pro 1/2,3,15110,Ian,Spivack,,,293867,306.45,293.8133,
Men Pro 1/2,4,120909,Bryan,Mutell,,,432532,338.25,297.4992,
Men Pro 1/2,5,32914,Michael,Gearren ii,,,312154,343.55,301.1851,
Men Pro 1/2,6,69491,Tom,Salvesen,,,383915,324.52,304.871,
Men Pro 1/2,7,101619,Alex,Winnicki,,,440072,370.88,308.5569,
Men Pro 1/2,8,30277,Winston,David,,,194743,295.35,312.2428,
Men Pro 1/2,9,117493,Thomas,Brown,,,191703,299.71,315.9287,
Men Pro 1/2,10,47981,Alex,Mclaughlin,,,368147,369.6,319.6146,
Men Pro 1/2,11,19903,Ian,Baun,,,295295,333.55,323.3005,
Men Pro 1/2,12,77332,Dillon,Swaim,,,400727,338.8,326.9864,
Men Pro 1/2,13,75051,Jon,Okenfuss,L5Flyers,,298410,342.22,330.6723,
Men Pro 1/2,14,131557,Davis,Adams,,,494130,355.74,334.3582,
Men Pro 1/2,15,155258,Emanuek,Mini,,,,150,338.0441,
Men Pro 1/2,16,154491,Michael,Daltario,,,,321.19583516484,341.73,
Men Pro 1/2,17,149111,Juan,Pablo gonzalez,,,,323.26316727502,345.4159,
Men Pro 1/2,18,83393,Ulugbek,Saidov,,,,342.38,349.1018,
Men Pro 1/2,19,76869,Will,Eustace,,,398283,341.61,352.7877,
Men Pro 1/2,20,61597,Franklin,Deese,,,324184,378.05,356.4736,
Men Pro 1/2,21,41331,Michael,Mcbrien,,,278514,377.93,360.1595,
Men Pro 1/2,22,47732,Robert,Loomis,,,358544,341.73,363.8454,
Men Pro 1/2,23,140393,Sam,Munday,,,,332.25,367.5313,
Men Pro 1/2,24,47181,Charkie,Huegel,,,376024,326.3,371.2172,
Men Pro 1/2,25,122901,Hamish,Beadle,,,,378.79,374.9031,
Men Pro 1/2,26,155259,Lakota,Phippen,,,,150,378.589,
Men Pro 1/2,27,42838,Andrew,Schluck,,,266290,369.68,382.2749,
Men Pro 1/2,28,148084,Cristobal,Sarrion,,,,375.22099295775,385.9608,
Men Pro 1/2,29,154494,Dimitry,Ponkratov,,,,352.67901831502,389.6467,
Men Pro 1/2,30,121182,Caleb,Aoake,,,,381.87,393.3326,
Men Pro 1/2,31,50754,Paul,Gregory,,,311269,434.49,397.0185,
Men Pro 1/2,DNF,133220,Bob,Goedbloed,,,,360.26,404.3903,
Men Pro 1/2,DNF,133221,Rasmus,Ulstrup,,,,423.99695138889,404.3903,
Men Pro 1/2,DNF,146214,Oliver,Behringer,,,,351.01,404.3903,
Men Pro 1/2,DNF,59784,Lance,Abshire,,,378825,381.09,404.3903,
Men Pro 1/2,DNF,80871,Eric,Palacio,,,268919,340.27,404.3903,
Men Pro 1/2,DNF,65952,Benjamin,Spain,,,354166,399.21,404.3903,
Men Pro 1/2,DNF,104913,Whit,Somerall,,,442815,393.89,404.3903,
Men Pro 1/2,DNF,97123,Rhandie,Thompson,,,384633,366.65,404.3903,
Men Pro 1/2,DNF,5765,Daniel,Holt,,,63559,380.85,404.3903,
Men Pro 1/2,DNF,125892,Jair,Kelly,,,,377.51,404.3903,
Men Pro 1/2,DNF,71706,Justin,Pfaff,,,237816,357.1,404.3903,
Women Cat 4/5,1,93467,Sharrona,Williams,,,424394,582.57,525.43453,
Women Cat 4/5,2,154503,Sam,Morton,,,530932,581.26843333333,545.31968666667,
Women Cat 4/5,3,145735,Caleigh,Rasser,,,524015,587.61,565.20484333333,
Women Cat 4/5,4,104034,Elizabeth,Liza kate may,,,439196,552.31,585.09,
Women Cat 4/5,5,95160,Amanda,Zayas,,,381855,658.41,604.97515666667,
Women Cat 4/5,6,154475,Diane,Schleicher,,,534847,648.93709606074,624.86031333333,
Women Junior 10-12,1,118756,Gigi,Nguy,,,477018,,,
Women Junior 13-14,1,91846,Mallory,Bryan,,,419259,,,
Women Junior 13-14,2,107952,Francesca,Nguy,,,460849,,,
Women Junior 13-14,3,131565,Francesca,Ruhe,,,492830,,,
Women Pro1/2/3,1,144907,Anna,Demonte,,,525671,452.7,408.3655,
Women Pro1/2/3,2,85737,Megan,Heath,,,406712,428.13,425.2864,
Women Pro1/2/3,3,144711,Haley,Smith,,,524140,492.97,442.2073,
Women Pro1/2/3,4,91865,Keren,Bennett,,,413796,495.62,459.1282,
Women Pro1/2/3,5,106541,Madeline,Pearce,,,426562,530.68,476.0491,
Women Pro1/2/3,6,102293,Loren,Morgan,,,429754,471.45,492.97,
Women Pro1/2/3,7,108134,Kathleen,Laporte,,,460460,453.21,509.8909,
Women Pro1/2/3,8,127779,Carlee,Hemmerlein,,,495180,502.56,526.8118,
Women Pro1/2/3,9,74241,Emma,Cavendish,,,370071,463.75,543.7327,
Women Pro1/2/3,10,47774,Isabella,Nguy,,,376192,513.84,560.6536,
Women Pro1/2/3,11,144620,Benay,Statia,,,,563.22,577.5745,
