First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Babalola,Ajisafe,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,25,68,428.9012788641,
Babalola,Ajisafe,Verge Series,2024-03-24,Men Cat 2/3,43,50,444.15049211078,
Matthew,Mcconnell,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,33,57,467.78556502431,
Jason,Atkins,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,108,57,532.99930344679,
Bj,Allen,East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,14,19,513.93487771876,
Babalola,Ajisafe,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,20,39,410.82858390486,
Matthew,Mcconnell,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,31,39,470.57373962939,
Andrew,James,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,35,39,492.29925080195,
Bj,Allen,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,36,39,497.73062859509,
Babalola,Ajisafe,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,9,32,378.8826550349,
Darrell,Tucker,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,21,32,444.57061191286,
Bj,Allen,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,23,32,455.51860472586,
Matthew,Mcconnell,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,28,32,482.88858675835,
Patrick,Merosier,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,66,32,493.83657957134,
Patrick,Premdas,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,34,39,578.69403174136,
Darrell,Tucker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,47,59,478.43559385294,
Bj,Allen,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,17,44,445.17551598679,
Patrick,Merosier,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,79,44,542.31945572199,
Bj,Allen,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,22,50,442.64049605232,
Reginald,Rasch,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,32,50,490.88576775551,
Bj,Allen,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,11,25,443.71633963452,
Bj,Allen,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,22,52,442.26148775341,
Matthew,Mcconnell,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,36,52,489.19422092554,
Darrell,Tucker,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,40,52,502.60357326044,
Patrick,Merosier,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,47,52,526.06993984651,
Bj,Allen,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,52,60,475.0854699763,
Patrick,Merosier,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,54,60,479.07605787843,
Fairoze,Azfar,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,28,58,472.08529211639,
Darrell,Tucker,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,29,58,472.08529211639,
Matthew,Mcconnell,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,33,58,494.17058423278,
Bj,Allen,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,37,58,511.34803365664,
Patrick,Merosier,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,116,58,567.78822462076,
Darrell,Tucker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,24,42,436.84907921549,
Darrell,Tucker,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,21,37,468.37787070822,
Matthew,Mcconnell,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,27,37,496.37960415884,
Patrick,Merosier,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,33,37,524.38133760945,
Darrell,Tucker,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,20,53,481.15384615385,
Bj,Allen,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,22,53,491.53846153846,
Matthew,Mcconnell,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,92,53,527.88461538462,
Darrell,Tucker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,35,74,413.33058204739,
Darrell,Tucker,Castelli Cup,2023-06-17,Men Cat 4/5,36,61,460.60752241515,
Bj,Allen,Castelli Cup,2023-06-17,Men Cat 4/5,38,61,496.98650777427,
Matthew,Mcconnell,Castelli Cup,2023-06-17,Men Cat 4/5,39,61,496.98650777427,
Reginald,Rasch,Castelli Cup,2023-06-17,Men Cat 4/5,41,61,496.98650777427,
Patrick,Merosier,Castelli Cup,2023-06-17,Men Cat 4/5,52,61,536.83015840569,
Darrell,Tucker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,48,81,407.45808950036,
Darrell,Tucker,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,26,55,424.35830059956,
Bj,Allen,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,9,45,388.88387696933,
Darrell,Tucker,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,17,45,440.43406320557,
Andrew,James,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,30,45,472.65292960322,
Darrell,Tucker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,17,80,343.89841451407,
Fairoze,Azfar,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,30,59,399.92833455717,
Darrell,Tucker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,47,72,413.34635825955,
Babalola,Ajisafe,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,213,117,408.00912399986,
Darrell,Tucker,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,25,92,424.5054993896,
Fairoze,Azfar,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,45,92,468.05860459903,
Andrew,James,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,46,92,472.3076880341,
Bj,Allen,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,157,92,528.60804354872,
Andrew,James,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,64,76,452.79552218926,
Fairoze,Azfar,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,147,76,462.79234343881,
Jordan,Allen,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,95,67,560.81393348861,
Darrell,Tucker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,73,81,468.17018841949,
Darrell,Tucker,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,70,64,492.2194697335,
Fairoze,Azfar,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,72,64,492.2194697335,
Matthew,Mcconnell,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,9,56,451.74194994955,
Matthew,Mcconnell,Randall's Island Crit,2023-03-18,Cat 4/5,28,43,473.1817628787,
Matthew,Mcconnell,Randall's Island Crit,2023-03-4,Open Cat 4/5,28,30,498.59421002636,
Matthew,Mcconnell,Randall's Island Crit,2023-02-26,Cat 4/5_2,11,33,425.57863032839,
Bj,Allen,Randall's Island Crit,2023-02-26,Cat 4/5_2,21,33,466.28091311441,
Paul Michael,Polsinelli,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,71,87,506.84210526316,
Paul Michael,Polsinelli,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,71,76,520.66896755461,
Paul Michael,Polsinelli,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,78,85,506.25,
Paul Michael,Polsinelli,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,72,87,493.95348837209,
Reginald,Rasch,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,48,90,399.18836690207,
Reginald,Rasch,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,43,60,470.49653065491,
Reginald,Rasch,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,47,78,422.14010316204,
Fairoze,Azfar,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,31,52,448.53068642065,
Mark,Wilson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,8,73,380.80312959198,
Paul Michael,Polsinelli,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,49,73,463.80161125048,
Andrew,James,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,62,73,463.80161125048,
Fairoze,Azfar,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,136,73,487.29174756892,
Reginald,Rasch,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,56,74,448.60209967107,
Fairoze,Azfar,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,122,74,474.84295453483,
Paul Michael,Polsinelli,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,131,74,474.84295453483,
Mark,Wilson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,132,74,474.84295453483,
Babalola,Ajisafe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,36,67,399.29216010807,
Bijou,Vaultz,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,10,24,585.03636912242,
Bj,Allen,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,58,58,406.45538312471,
Mark,Wilson,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,65,58,406.45538312471,
Tyrone,Gravesande,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,84,58,406.45538312471,
Darrell,Tucker,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,86,58,406.45538312471,
Babalola,Ajisafe,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,93,58,406.45538312471,
Bijou,Vaultz,Historic Riverton Criterium,2022-06-12,Women Cat4/5,2,14,502.27816235591,
Babalola,Ajisafe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,15,59,323.6016259766,
Reginald,Rasch,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,58,59,493.84283458335,
Reginald,Rasch,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,16,45,318.82035398514,
Reginald,Rasch,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,26,62,376.90191336451,
Babalola,Ajisafe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,27,62,379.49871581349,
Babalola,Ajisafe,Tour of Somerville,2022-05-30,Men Senior Cat2/3,36,84,325.47565411836,
Reginald,Rasch,Tour of Somerville,2022-05-30,Men Master 40+,155,83,437.85777976407,
Darrell,Tucker,Tour of Somerville,2022-05-30,Men Senior Cat4/5,21,71,431.63361039485,
Reginald,Rasch,Tour of Somerville,2022-05-30,Men Senior Cat4/5,31,71,468.36638960515,
Tyrone,Gravesande,Tour of Somerville,2022-05-30,Men Senior Cat4/5,50,71,538.1586701047,
Mark,Wilson,Tour of Somerville,2022-05-30,Men Senior Cat4/5,125,71,545.50522594675,
Bijou,Vaultz,Tour of Somerville,2022-05-30,Women Senior Cat4/5,2,20,504.65463656769,
Babalola,Ajisafe,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,24,50,352.56444422764,
Darrell,Tucker,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,11,39,411.23432703743,
Mark,Wilson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,33,39,517.83992768449,
Tyrone,Gravesande,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,34,39,522.68563680481,
Reginald,Rasch,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,44,89,429.81367065354,
Babalola,Ajisafe,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,46,89,437.41163863528,
Bijou,Vaultz,Monkey Hill Time Trial,2022-05-13,Women Cat 3/4,3,8,522.5,
Bijou,Vaultz,Central Park Time Trial,2022-05-7,Women Open Road Bikes,1,3,,
Fairoze,Azfar,Randall's Island Crit,2022-03-26,Cat 4,32,37,486.84634028672,
Babalola,Ajisafe,Randall's Island Crit,2022-03-26,Cat 2/3,11,14,371.27867639076,
Babalola,Ajisafe,Randall's Island Crit,2022-03-20,Fixed Gear Men,12,25,445.90504279627,
Fairoze,Azfar,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,29,37,478.56571151681,
Fairoze,Azfar,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,17,45,441.27551020408,
Sebaj,Adele,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,12,58,322.60869565217,
Mauricio,Mino,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,15,58,329.45652173913,
Babalola,Ajisafe,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,32,58,368.26086956522,
Mauricio,Mino,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,7,20,507.6,
Fairoze,Azfar,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,14,20,564.3,
Sebaj,Adele,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,6,35,447.05882352941,
Sebaj,Adele,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),17,54,375.55555555556,
Sebaj,Adele,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,8,39,273.52941176471,
Dj,Toback,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,22,39,310.58823529412,
Babalola,Ajisafe,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,81,72,405.78125,
Sebaj,Adele,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,57,90,318,
Sebaj,Adele,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,57,88,496.04074136904,
Reginald,Rasch,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,21,28,565.67715482073,
Rameek,Boyd,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,18,21,582.52862036996,
Mauricio,Mino,Pickle Juice Race,2021-05-23,CAT 4 MEN,43,46,477.42603573093,
Rameek,Boyd,The First World's Fair Race,2021-05-22,Cat 5,44,48,571.59090909091,
Babalola,Ajisafe,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,21,39,489.05497760764,
Fairoze,Azfar,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,34,36,590.25737749578,
Rameek,Boyd,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,36,36,602.29169449522,
Babalola,Ajisafe,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,10,29,423.23550406312,
Reginald,Rasch,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,29,29,546.6440983828,
Babalola,Ajisafe,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,16,26,409.23076923077,
Sebaj,Adele,Frozen Four #4,2021-03-28,B Race,13,38,371.19315789474,
Babalola,Ajisafe,Frozen Four #2,2021-03-14,B Race,17,63,378.4,
Babalola,Ajisafe,The Frozen Four #1,2021-03-7,B Race,12,34,384.07509505504,
Mauricio,Mino,The Frozen Four #1,2021-03-7,B Race,33,34,439.8122623624,
Babalola,Ajisafe,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,6,30,421.80823181097,
Babalola,Ajisafe,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,5,30,421.54006147082,
Shafiq,Abdulrahim,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,121,75,515.84989970753,
Babalola,Ajisafe,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,31,19,529.81431216162,
Shafiq,Abdulrahim,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,70,48,548.75124419066,
Luke,Lysdahl,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,99,58,548.71940463662,
Darrell,Tucker,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,79,62,570.24547731519,
Agustin,Cervera,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,127,76,592.61383333333,
Khrystopher,Murrell,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,123,91,502.17753846154,
Darrell,Tucker,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,132,91,502.17753846154,
Babalola,Ajisafe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,11,33,445.08505555556,
Luke,Lysdahl,Bear Mountain Spring Classic,2018-05-12,Men Cat4,145,74,573.2432364757,
Babalola,Ajisafe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,7,20,437.35633039725,
Babalola,Ajisafe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,24,38,532.60276479846,
Malik,Graves-pryor,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,69,79,564.00680242185,
Shafiq,Abdulrahim,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,10,65,460.0854375,
