Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,4,17,642.09640767911,
Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,3,7,622.13869060156,
Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,4,12,634.02740775454,
BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,4,14,600.28068784917,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,19,24,697.32839001412,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,25,32,713.36082311669,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,17,29,648.68277066299,
Tour de Tysons,2019-03-16,Men Junior Boys 13-14 9,5,13,610.83505555556,
2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,4,15,560.02806355853,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 13-14 9,3,6,597.65030986035,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,34,41,585.46262262664,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,38,45,605.23303174603,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,33,36,581.60058796296,
Catonsville Criterium,2019-07-14,Men Junior's (13 - 14),2,5,,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,18,61,373.42996031746,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,24,74,401.11561564626,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,12,43,364.39755814432,
Poolesville Road Race,2022-04-23,Men Cat 4/5,4,71,369.00439573569,
Route One Rampage,2022-04-24,Men Cat 4/5,1,58,359.78331949795,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Novice Cat4/5,2,42,382.00856964641,
Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,2,13,218.75,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,7,45,281.12921987988,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,21,98,339.77193965101,
Ride Sally Ride,2022-06-12,Men Cat 3-4,6,61,321.53546830773,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,DNF,39,481.7498529169,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,21,36,393.16812746325,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,9,29,345.25178196792,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,9,54,291.36933278546,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,19,58,300.44598719891,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,35,41,344.99325287838,
Route 1 Rampage,2023-04-23,Men Cat 3/4,3,61,311.75452020079,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,30,53,345.13893774812,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,11,67,320.22099146022,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,16,59,389.46532868802,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,42,84,434.89012780355,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,61,92,327.53930338073,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,26,58,423.69007785814,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,12,86,302.10639047473,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,58,85,392.3778812349,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,DNF,76,449.16813047571,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,17,40,324.89023664371,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,18,71,297.0376257272,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,42,78,341.26118948857,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,18,34,319.42646453149,
