Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,52,136,300.65895833333,
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),24,38,540,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),15,26,515.89480555556,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,33,45,572.72819990766,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,25,49,500,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),DNF,38,,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),DNF,21,255.70583333333,
OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),4,30,450.56775978408,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,42,63,488.61694350446,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,34,63,460.95470715054,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,42,63,496.06918633323,
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,16,36,387.71153846154,
Purgatory Road Race,2011-06-12,Men 5                   ,33,48,553.5722953434,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),13,14,592.90164930556,
Attleboro Criterium,2011-07-9,Cat. 5                     ,33,46,513.17148763296,
New Britain Criterium,2011-07-10,Cat 5         ,7,14,497.50441178045,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),85,99,443.96721433588,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,43,44,507.26725582867,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,20,20,516.02785062369,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,71,76,456.44122641304,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,DNF,35,417.86826666667,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,16,19,434.86748333333,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,23,32,492.45483368258,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,68,100,446.09652333333,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,67,74,459.21079236682,
MIT Individual Time Trial,2013-03-30,Men C                                             ,40,73,540.49442162977,
MIT Criterium,2013-03-30,Men C                                             ,36,86,511.56690789474,
MIT Road Race,2013-03-31,Men C                                             ,38,79,543.42263853244,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,30,68,396.62356196232,
Rhode Race Road Race,2013-04-20,Men C,26,60,555.43398611111,
Rhode Race Criterium,2013-04-21,Men C,40,56,614.68455072464,
Blue Hills Classic,2013-05-5,Men's Cat 4,32,67,427.1308016117,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,70,75,491.56325,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,29,35,460.42141111111,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,54,71,439.94654166667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,25,33,502.31378379232,
New Britain Criterium,2013-07-7,Cat 4 Men,15,35,411.77,
Gran Prix of Beverly,2013-07-24,Men 4,32,55,448.35977947845,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,32,48,478.97675787982,
Witches Cup Criterium,2013-08-7,Men 3/4,DNF,83,483.88373091136,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,24,29,462.61168029962,
Jamestown Rotary Classic,2013-10-14,Men 4,40,57,475.69863095238,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,12,28,432.49551851852,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,20,58,403.09756155127,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,20,36,450.61620971836,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,2,27,396.74938461538,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,43,46,566.25951517462,
Blue Hills Classic,2014-05-4,Men Cat 4B,27,37,464.26434477114,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,18,44,422.16975,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,24,50,405.75000582299,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,18,55,414.55842327353,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,33,55,461.36931748068,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,20,52,404.17581767113,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,31,55,456.37767824073,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,33,85,423.64152678571,
Nutmeg Classic Criterium,2014-06-7,Cat 4,27,43,464.09631746032,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,23,44,446.27544736842,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,15,35,403.07759452145,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,11,62,387.84059811467,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,89,96,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,63,91,425.83164074074,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,24,69,429.72626436782,
New Britain Criterium,2014-07-13,Cat 4 Men,DNF,45,551.49333333333,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,24,48,419.6529040633,
Tokeneke Classic Road Race,2014-08-10,4 u35,DNF,25,506.44925925926,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 30-34,5,5,,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,16,44,438.39239703447,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,16,33,488.09166666667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,37,46,516.90345008041,
Lake Sunapee Bike Race,2015-05-16,4,15,50,396.60495853214,
2015 Ken Harrod Road Race,2015-05-30,Men 4,24,81,414.33525714286,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,3,45,396.55985714286,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,12,40,409.72763185302,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,76,90,465.71212520471,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,DNF,92,489.655406064,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,DNF,91,542.55194647597,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,24,43,454.49344758203,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,46,54,484.65677777778,
ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Open,4,4,,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,39,73,476.48291193932,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,39,60,477.68821428571,
Greenfield Criterium,2016-06-19,Men Cat 3/4,27,46,439.88777777778,
Greenfield Criterium,2016-06-19,Men Cat 4/5,10,48,405.02953030303,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,53,93,463.85375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,67,101,472.07914285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,15,70,436.95104945195,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,20,64,454.90931746032,
Capital Region Road Race,2016-07-9,Men Cat 4,DNF,51,505.41009090909,
The Newmark Center Classic,2017-05-28,Men 60+ Masters,DNF,4,,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,10,28,194.54545454545,
