Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Courthouse Criterium,2006-07-30,Junior U13,4,6,,
OBRA Criterium Championships,2006-08-13,Junior Men 13-14,2,3,,
Cherry Pie Road Race,2007-02-18,Junior 13-15,2,4,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,16,20,,
Green Mountain Hilllclimb,2007-07-14,Junior U16,1,4,,
Green Mountain Criterium,2007-07-14,Junior U16,1,4,,
OBRA Criterium Championships,2007-08-12,Junior 15-16,5,7,,
Woodland Road Race,2007-08-19,Category 4/5,23,41,,
Cherry Pie RR,2008-02-17,Junior 16-18,3,11,,
Jack Frost Time Trial,2008-02-24,Junior Men 15-16,3,5,,
Banana Belt Road Race Series,2008-03-2,Junior,8,14,,
Banana Belt Road Race Series,2008-03-9,Junior,5,18,,
Estacada Time Trial,2008-04-13,Category 4 Men,17,20,,
Estacada Time Trial,2008-04-13,Junior Men 15-18,1,2,,
Estacada Time Trial,2008-04-27,Junior Men 15-18,1,2,,
OBRA TTT Championships,2008-05-31,Junior Men,3,12,,
OBRA Road Race,2008-06-14,Junior Men 15-16,6,8,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,20,32,,
Mount Tabor Circuit Race,2008-06-15,Junior Men 16-18,2,7,,
OUCH,2008-08-3,Junior Men 15-16,3,4,,
Swan Island Criterium,2008-08-16,Junior 14-16,6,6,,
OBRA Criterium Championships,2008-08-17,Junior 15-16,4,7,,
OBRA Hillclimb Championships,2008-08-24,Junior Men 15-16,2,4,,
Cherry Pie,2009-02-15,Junior 16-18,5,15,,
Jack Frost TT,2009-02-22,Junior Men 17-18,1,4,,
Banana Belt Series,2009-03-1,Jr 10-18,6,13,,
Banana Belt Series #2,2009-03-15,Juniors,10,11,,
Banana Belt Series #3,2009-03-22,Juniors,2,10,,
Piece of Cake RR,2009-03-29,JR 16-18,3,10,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,50,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,35,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,48,79,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,29,61,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,37,65,,
Rehearsal Road Race,2009-05-23,Men Cat 4,26,56,,
OBRA Road Race/OBRA Championship,2009-05-30,Jr Men 17-18,2,5,,
Mt. Tabor Series #1,2009-06-10,Cat 4,24,53,,
Mt. Tabor Series #2,2009-06-17,Cat 4,24,55,,
Mt. Tabor Series #4,2009-07-1,Cat 4,27,47,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,15,39,,
Vancouver Courthouse Criterium,2009-07-19,Jr 15-18,3,9,,
Gresham Criterium,2009-08-9,Category 4,4,13,,
Gresham Criterium,2009-08-9,Jr 14-17,2,7,,
OBRA Criterium Championships,2009-08-15,Jr Men 17-18,2,10,,
OBRA Hillclimb Championship,2009-08-16,Junior Men 17-18,2,5,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,9,49,,
Cherry Pie,2010-02-13,Juniors 16-18,2,11,352,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 17-18,3,5,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,5,18,366.66666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,7,19,380,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,5,38,352.63157894737,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,8,23,378.18181818182,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,8,29,370,
Piece of Cake,2010-03-28,Men 4,17,41,388,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,5,22,370.15846338218,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,10,18,362.02790178571,
Port of Hood River Criterium #2,2010-04-8,Junior,1,2,,
Port of Hood River Criterium #3,2010-04-15,Cat 4/5,10,25,393.20477947236,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,19,27,385.44871794872,
Port of Hood River Criterium #3,2010-04-15,Junior,2,3,,
Tuesday PIR #6,2010-05-11,Cat 3/4,16,52,340.74334911808,
Tuesday PIR #8,2010-05-25,Cat 3/4,5,25,327.63019480042,
Tuesday PIR #9,2010-06-1,Cat 3/4,7,38,306.39533431463,
Tuesday PIR #10,2010-06-8,Category 1/2/3,58,79,285.20876923077,
Cirque du Cycling,2010-06-12,Cat 3,46,52,339.15934631072,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,17,40,227.29266666667,
Tuesday PIR,2010-06-22,Cat 1/2/3,33,60,279.60911111111,
Swan Island Criterium,2010-06-26,Cat 3 Men,18,42,277.43579817019,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,29,66,241.15484848485,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,40,67,282.24451515152,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,16,33,,
OBRA Championship RR 2,2010-08-8,Junior 17-18,3,4,,
OBRA Criterium Championships,2010-08-22,Junior Men 17-18,2,6,,
OBRA Criterium Championships,2010-08-22,Men Category 3,13,30,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,49,66,335.88862068965,
Jack Frost Time Trial,2011-02-20,Men 3,15,23,322.06243557914,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,17,44,300.79366259314,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,13,25,327.56566666667,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,43,56,340.93666666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,45,56,347.40416194427,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,53,55,389.17383881057,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,47,53,351.80770833333,
Mt. Tabor Circuit Race,2011-05-21,Category 3,14,28,300,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,16,31,305,
Vancouver Criterium,2011-07-31,Cat 3 Men,21,29,353.18765456359,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,22,49,305.84672238547,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,93,105,343.58424280599,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,67,124,283.09901603305,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,45,53,361.99035914758,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,22,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,23,52,330.34316666667,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,8,52,283.93820240529,
Tigard Crit,2012-07-22,Category 3 Men,3,17,312.79569806094,
Vancouver Criterium,2012-07-29,Category 3,6,29,304.75407898186,
Vancouver Criterium,2012-07-29,Senior Men,40,47,267.38763163731,
Portland Twilight Criterium,2012-08-10,Category 3 Men,9,63,295.40958166617,
Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,3,19,278.24753703704,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,10,83,314.02634854229,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,6,16,357.71411904762,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,77,133,345.02168484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,123,165,377.80152968037,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,24,59,336.83604392604,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,5,55,327.69357575758,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,12,44,345.10177577906,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,16,57,339.67708928571,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,34,56,367.44027086105,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,49,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,50,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,9,47,327.09532608696,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,10,47,319.49376500347,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,7,48,321.01533333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,9,54,337.95939393939,
Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,1,14,292.53820100107,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,6,44,321.93031746032,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,2,32,321.2671875,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,28,39,287.88248809524,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,11,26,269.65036111111,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,43,71,361.63375,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,12,40,281.78364102564,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,71,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,43,75,270.22705061042,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,55,102,258.62907843137,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,40,97,255.84643243243,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,48,66,289.89138313526,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,38,66,265.05681818182,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,15,62,234.59320175439,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,20,39,245.43548321444,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,32,49,313.88255116264,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,32,48,327.80619047619,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,106,152,318.11825,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,98,122,373.33565432099,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,77,111,337.63251818182,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,35,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,8,106,245.64254807692,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,13,102,258.33693136364,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,34,88,280.24790302341,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,13,22,304.23603333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,9,75,263.19237070312,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,58,78,360.64967592593,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,18,49,322.37483333333,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,6,44,270.9181025641,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,5,19,292.41094444444,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,31,106,236.54880953084,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,35,106,271.14076923077,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,13,105,264.22723609036,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,19,97,260.76977771578,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,21,68,251.99334575022,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,13,25,337.84983333333,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,DNF,60,431.66976,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,18,55,321.50362318841,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,46,78,292.78448717949,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,67,78,354.58285964912,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,16,76,283.06117889318,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,30,72,314.23907777914,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,47,80,366.22728001605,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,48,51,,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,54,58,383.68537771875,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,19,37,341.3019047619,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,11,16,373.46566666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,18,34,347.8,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,29,57,361.80259090909,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,DNF,39,445.50330555556,
