First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Krueger,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,30,78,353.3798908734,
Christian,Krueger,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,35,81,386.99217673246,
Christian,Krueger,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,39,82,375.42699989081,
Christian,Krueger,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,50,84,399.94710807588,
Marcus,Toya,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,14,62,360.04715986473,
Jamie,Thompson,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,7,70,327.14076482023,
Christian,Krueger,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,35,70,401.25619371,
Michael,Kulikowski,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,37,70,401.25619371,
Jamie,Thompson,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,4,70,249.26139580316,
Michael,Kulikowski,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,11,70,273.82193662781,
Christian,Krueger,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,17,70,294.87382876322,
Marcus,Toya,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,26,63,395.37117904976,
Jamie,Thompson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,11,71,290.19006198189,
Michael,Kulikowski,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,24,71,347.29122975131,
Christian,Krueger,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,30,71,373.64561487565,
Marcus,Toya,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,81,134,349.37410883352,
Daniel,Dietzel,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,82,134,350.8723629528,
