Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,699,Matt,Cuttler,CRCA/Affinity Cycles,2:39:52,266432,300,257.19764342313,
3 Men                                             ,2,612,Chris,Laflamme,Base 36/SMCC/Gorham Bike,2:39:56,212692,312.73951863354,258.17042425443,
3 Men                                             ,3,615,Greg,Olsen,CRCA/Jonathan Adler Racing,2:39:56,210766,320.86805555556,259.14320508572,
3 Men                                             ,4,981,James,Morrison,CCB/Volkswagen,2:39:56,246459,295.0168699187,260.11598591701,
3 Men                                             ,5,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,2:39:56,202213,283.68956267351,261.0887667483,
3 Men                                             ,6,78354,Miro,Koulnis,BikeReg.com,2:39:56,180548,291.14588719154,262.0615475796,
3 Men                                             ,7,1133,Sergio,Atocha,gs gotham/toga,2:39:56,251001,336.63395579268,263.03432841089,
3 Men                                             ,8,1487,Cody,Miller,Waste Management,2:39:56,204196,300,264.00710924218,
3 Men                                             ,9,1147,Alexander,Graybeal,Team DC Racing (Danny's Cycles),2:39:56,256271,300,264.97989007347,
3 Men                                             ,10,1130,Angel,Martinez,3D Racing Team/Tom's Atlantic Cyclery,2:39:56,236272,300,265.95267090477,
3 Men                                             ,11,1115,Kyle,Centrella,Chester County Velo - Iron Hill Brewery,2:39:56,223455,266.25,266.92545173606,
3 Men                                             ,12,1141,Matthew,Jeffries,Project Freeride,2:39:56,,300,267.89823256735,
3 Men                                             ,13,1117,Andreas,Runggatscher,Signature Cycles/DKNY,2:39:56,189842,269.32575113379,268.87101339864,
3 Men                                             ,14,654,Keith,Snyder,Kissena Cycling Club,2:39:56,174170,325.84413109756,269.84379422994,
3 Men                                             ,15,1488,Andrew,Davy,Ottawa Bicycle Club,2:39:56,,300,270.81657506123,
3 Men                                             ,16,983,Sven,Lohse,Everactiveonline/Workerscompsolutions,2:39:56,54728,317.27982034988,298.05443833742,
3 Men                                             ,17,1126,Jared,Katz,Onion River Sports,2:39:56,87239,272.99434784879,298.05443833742,
3 Men                                             ,18,568,Joseph,Regan,TARGETRAINING,2:39:56,97302,309.74807692308,298.05443833742,
3 Men                                             ,19,1123,Brian,Gabele,CRCA/SouthAfrica.net,2:39:56,257540,288.75,298.05443833742,
3 Men                                             ,20,1139,Brian,Klotz,Corning Race Team,2:39:56,260934,355.71428571429,298.05443833742,
3 Men                                             ,21,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,2:39:56,189995,327.95535714286,298.05443833742,
3 Men                                             ,22,626,Steve,Francisco,North Atlantic Velo/ClassBook.com/Giant/Pedro's,2:39:56,117382,270.81473214286,298.05443833742,
3 Men                                             ,23,321,Mike,Nadeau,TEAM NEW ENGLAND BIKE,2:39:56,236879,290.1801210349,298.05443833742,
3 Men                                             ,24,1112,Seth,Holton,ava/ counterbalance bicycles,2:39:56,,300,298.05443833742,
3 Men                                             ,25,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant / Ped,2:39:56,159968,351.64553571429,298.05443833742,
3 Men                                             ,26,650,Timothy,Collins,CRCA/Jonathan Adler Racing,2:39:56,195686,273.28382400257,298.05443833742,
3 Men                                             ,27,1135,Mike,Wiles,Targetraining,2:39:56,191469,294.7833863275,298.05443833742,
3 Men                                             ,28,1137,Ethan,Atkins,Metromint Cycling on Marin Bikes,2:39:56,224998,300,298.05443833742,
3 Men                                             ,29,333,John,Landino,Westwood Velo-Trade Manage Racing,2:39:56,230099,335.08914369035,298.05443833742,
3 Men                                             ,30,1142,Eric,Schepis,Syracuse Bicycle,2:39:56,166591,300,298.05443833742,
3 Men                                             ,31,647,Damian,Bolduc,Flatbread-Otter Creek Cycling,2:39:56,201223,269.22935267857,298.05443833742,
3 Men                                             ,32,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,2:39:56,210801,291.73243371601,298.05443833742,
3 Men                                             ,33,1489,Joseph,Azze,Team Blue Ribbon-Translations.com,2:39:56,222315,300.67708333333,298.05443833742,
3 Men                                             ,34,1148,Andrew,Lytwynec,Full Moon Vista,2:39:56,271211,266.25,298.05443833742,
3 Men                                             ,35,515,Kyle,Peppo,CRCA/Jonathan Adler Racing,2:39:56,231787,336.17519305019,298.05443833742,
3 Men                                             ,36,1114,Nathan,Miller,tele free wasatch/ jans,2:39:56,275985,300,298.05443833742,
3 Men                                             ,37,589,Edward,Schaub,Benidorm BIkes/Eastern Bloc,2:39:56,108600,397.42790811339,298.05443833742,
3 Men                                             ,38,1111,Antoine,Malo,Espoirs Laval,2:39:56,,300,298.05443833742,
3 Men                                             ,39,1113,Francisco,Liuzzi,Jonathan Adler Racing CRCA,2:39:56,211781,300,298.05443833742,
3 Men                                             ,40,1131,Dave,Trimble,Kissena Cycling Club,2:39:56,251855,355.94613923895,298.05443833742,
3 Men                                             ,41,3036,Andrew,Gardner,pizzabeerbikes.com,2:39:56,173470,304.48025680756,298.05443833742,
3 Men                                             ,42,665,Jesse,Chebot,Team IBC/ Global,2:39:56,209391,267.06503378378,298.05443833742,
3 Men                                             ,43,1149,John,Garrett,Hearn's Cycling and Fitness,2:39:56,198316,300,298.05443833742,
3 Men                                             ,44,1128,Kim,Riseth,CRCA / Jonathan Adler Racing,2:39:56,,290.23933613492,298.05443833742,
3 Men                                             ,45,617,Jon,Bernhard,CCB/Volkswagen,2:39:56,3496,311.1575203252,298.05443833742,
3 Men                                             ,46,6424,Phil,Beard,Onion River Sports,2:39:56,,300,298.05443833742,
3 Men                                             ,47,628,Matt,Boobar,SRAM,2:39:56,,260.30133928571,298.05443833742,
3 Men                                             ,48,1136,Peter,Tregunno,Ottawa Bicycle Club,2:39:56,,300,298.05443833742,
3 Men                                             ,49,661,Daniel,Boozan,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,2:39:56,,360.17535392535,298.05443833742,
3 Men                                             ,50,1125,Nicolas,Therrien,Espoirs Laval,2:39:56,,300,298.05443833742,
3 Men                                             ,51,1132,Peter,Hurst,Connecticut Coast Cycling,2:39:56,148404,290.88458188153,298.05443833742,
3 Men                                             ,52,664,Ryan,Carney,NorEast Cycling,2:39:56,186901,270.92665327,298.05443833742,
3 Men                                             ,53,1146,Cary,Fridrich,Cambridge Bicycle / Igleheart Frames,2:39:56,141247,325.42288851351,298.05443833742,
3 Men                                             ,54,1151,Sean,Groenewald,CRCA/SouthAfrica.net,2:39:56,212581,317.24967907574,298.05443833742,
3 Men                                             ,55,718,Rob,Mchardy,Benidorm Bikes/Eastern Bloc,2:39:56,205842,354.79500151012,298.05443833742,
3 Men                                             ,56,1124,Nick,Price,Dynaflo,2:39:56,169174,300,298.05443833742,
3 Men                                             ,57,613,David,Costa,Watchung Wheelmen,2:39:56,218866,291.87370770677,298.05443833742,
3 Men                                             ,58,616,Jim,Komarmi,Flatbread - Ottercreek Cycling,2:39:56,231757,293.83928571429,298.05443833742,
3 Men                                             ,59,1122,Alan,Enos,GS Boulder,2:39:56,,300,298.05443833742,
3 Men                                             ,60,1134,Graham,Lonetto,CCB/Volkswagen,2:39:56,238035,270.3710839599,298.05443833742,
3 Men                                             ,61,1140,Brian,Hahn,Syracuse Bicycle/Spokepost.com,2:39:56,104417,340.44080284553,298.05443833742,
3 Men                                             ,62,1491,Rickey,Visinski,Spiuk/First Endurance/Vetta/Motorex,2:39:56,221223,274.51685350123,298.05443833742,
3 Men                                             ,63,1121,Pascal,Sauvayre,CRCA/Merrill Lynch,2:39:56,64894,330.9375,298.05443833742,
3 Men                                             ,64,639,Brian,Tompkins,CCNS/Pedal Power,2:39:56,255806,324.75784769144,298.05443833742,
3 Men                                             ,65,1150,Andrew,Bernstein,Brooklyn Velo Force/GQ Racing,2:39:56,204817,286.02767321237,298.05443833742,
3 Men                                             ,66,1492,Jean-francois,Gagn?,Espoirs Laval,2:39:56,,300,298.05443833742,
3 Men                                             ,67,622,Christopher,Chaput,CRCA,2:39:56,190425,266.25,298.05443833742,
3 Men                                             ,68,1493,Joe,Cruz,North Atlantic Velo/ClassBook.com/Giant/Pedro's,2:39:56,,300,298.05443833742,
3 Men                                             ,69,1143,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,2:39:56,180969,289.64528942208,298.05443833742,
3 Men                                             ,70,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,2:39:56,205575,322.63424285938,298.05443833742,
3 Men                                             ,71,632,Owen,Pope,UVM Cycling,2:44:31,0198143,300,327.23786327619,
3 Men                                             ,72,121860,Chris,Hamlin,Bliss Racing,2:44:31,,300,327.23786327619,
3 Men                                             ,73,1129,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,2:44:31,190729,322.75369047619,327.23786327619,
3 Men                                             ,74,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,2:44:31,242915,298.41473214286,327.23786327619,
3 Men                                             ,75,1120,Keith,Nordstrom,GS Boulder Cycling/Whitmor Wirenetics,2:44:31,,300,327.23786327619,
3 Men                                             ,76,3064,Peter,Miller,,2:47:14,197036,339.13538068246,330.15620577006,
3 Men                                             ,77,637,Christopher,Reidy,,2:49:33,,300.9,331.12898660136,
3 Men                                             ,78,671,Devon,Burgess,Idle Times Bike Shop,2:53:46,,337.31845238095,334.04732909523,
3 Men                                             ,79,1138,Guillaume,Mailhot,Espoirs Laval,2:53:46,,300,334.04732909523,
3 Men                                             ,80,1145,Pascal,Lauzon,Espoirs Laval,2:53:46,,300,334.04732909523,
3 Men                                             ,81,1144,Christopher,Hair,Human Zoom/Pabst Blue Ribbon,2:53:46,217303,300,334.04732909523,
3 Men                                             ,82,1494,William,Haslett,NorEast Cycling,2:53:46,135259,410.28571428571,334.04732909523,
3 Men                                             ,83,636,Jack,Piller,Team Placid Planet,2:59:05,60574,326.18309620596,336.96567158911,
3 Men                                             ,84,707,Evan,Huff,New England Bike,3:02:32,172135,400.00640952921,337.9384524204,
3 Men                                             ,85,1118,Ross,Saxton,UVM Cycling,3:05:05,242119,300,338.9112332517,
3 Men                                             ,86,1152,Aaron,Seipel,Team COBC,3:05:56,,300,340.37040449863,
3 Men                                             ,87,1495,Lee,Peters,UVM Cycling,3:05:56,252197,321.53846153846,340.37040449863,
3 Men                                             ,88,1496,Ted,Hicks,Flatbread/Otter Creek Cycling,3:06:27,,300,341.82957574557,
3 Men                                             ,89,1497,Francisco,Soriano,,3:12:24,267700,415.65217391304,344.74791823945,
3 Men                                             ,DNF,1498,Jonathan,Malone,ViVe,,152994,,,
3 Men                                             ,DNF,4249,Ben,Liang,TARGETRAINING,,268843,,,
3 Men                                             ,DNF,674,Greg,Brown,NEBC/Cycle Loft/Devonshire Dental,,210796,,,
3 Men                                             ,DNF,666,Calvin,Smythe,xXx Racing/AthletiCo,,247778,,,
3/4 Women                                         ,1,999,Emma,Bast,Unattached,1:33:30,261361,457.89164086687,441.40263157895,
3/4 Women                                         ,2,680,Evelyn,Stevens,CRCA / Radical Media,1:33:30,272861,550,445.74652631579,
3/4 Women                                         ,3,1217,Meredith,Ehn,North Atlantic Velo,1:33:30,142893,425,450.09042105263,
3/4 Women                                         ,4,1219,Julia,Garnet,Team Alberta,1:33:30,,550,454.43431578947,
3/4 Women                                         ,5,1214,Traci,Mariniello,Tom'sProBike/Plan2Peak,1:33:30,198115,550,458.77821052632,
3/4 Women                                         ,6,689,Colleen,Conway,CRCA / Avenue A | Razorfish Cycling,1:33:30,258039,526.47058823529,463.12210526316,
3/4 Women                                         ,7,1216,Jenny,Ives,CBRC,1:33:30,245769,513.81141082684,467.466,
3/4 Women                                         ,8,1229,Gabrielle,Fisher,CRCA,1:33:30,264788,464.70588235294,471.80989473684,
3/4 Women                                         ,9,688,Lisa,Force,CRCA/comedy central-sid's bikes,1:33:30,249622,458.97437210936,476.15378947368,
3/4 Women                                         ,10,682,Lizette,Bolanos-nauth,International Bicycle/Global,1:33:30,,445.83333333333,480.49768421053,
3/4 Women                                         ,11,1220,Erica,Adelberg,CRCA/Radical Media,1:33:30,242487,537.04022988506,484.84157894737,
3/4 Women                                         ,12,1239,Kristin,Lotito,3rd Nature,1:33:30,271858,508.17913149687,489.18547368421,
3/4 Women                                         ,13,685,Edie,Perkins,Kissena Cycling Club,1:33:30,264163,463.46348884381,493.52936842105,
3/4 Women                                         ,14,1224,Jessie,Donavan,,1:33:30,,550,497.87326315789,
3/4 Women                                         ,15,1001,Elle,Anderson,Onion River Sports,1:33:30,275441,525,502.21715789474,
3/4 Women                                         ,16,1223,Leigh,Bianco,La Bicicletta/j. Lindberg,1:33:30,,550,536.96831578947,
3/4 Women                                         ,17,686,Susanna,Piller,team placid planet,1:33:30,251680,514.77305939061,536.96831578947,
3/4 Women                                         ,18,1226,Anne-marie,Dupras,CIBC Wood Gundy,1:33:30,,550,536.96831578947,
3/4 Women                                         ,19,1227,Lucinda,Wallace,MAZURCOACHING.COM,1:33:30,,429.58333333333,536.96831578947,
3/4 Women                                         ,20,1228,Antonietta,Lembo,La Cabosse d'or,1:33:30,,537.52224694105,536.96831578947,
3/4 Women                                         ,21,693,Elizabeth,Mcalpin,CRCA/Metro Sanchez,1:33:30,256399,560.01160477454,536.96831578947,
3/4 Women                                         ,22,698,Lindsey,Paluska,CRCA/NYVelocity,1:33:30,271611,525.505831643,536.96831578947,
3/4 Women                                         ,23,683,Corinne,Karmiel,CRCA/ NY Velocity,1:33:30,272120,550,536.96831578947,
3/4 Women                                         ,24,998,Ivy,Luhrs,Velo Bella-Kona/MCC,1:33:30,250112,498.45052083333,536.96831578947,
3/4 Women                                         ,25,694,Sheila,O'mahony,CRCA/Sanchez Metro,1:33:30,247948,527.24137931034,536.96831578947,
3/4 Women                                         ,26,1231,Lauren,Lankester,Team Alberta,1:33:30,,550,536.96831578947,
3/4 Women                                         ,27,1225,Beth,Saman,Eastern Bloc/Benidorm,1:33:30,276736,509.85363010182,536.96831578947,
3/4 Women                                         ,28,681,Ashley,Prine,CRCA/Radical Media,1:33:30,247237,428.11155913978,536.96831578947,
3/4 Women                                         ,29,546,Sue,Kuenstner,Cafeteros Cycling Club,1:33:30,190748,411.53846153846,536.96831578947,
3/4 Women                                         ,30,1241,Stephanie,Rees,Ottawa Bicycle Club,1:33:30,,550,536.96831578947,
3/4 Women                                         ,31,1233,Jessica,Kisell,Team Alberta,1:33:39,,550,571.71947368421,
3/4 Women                                         ,32,1222,Kaitlin,Michener,team ontario,1:37:40,,550,578.23531578947,
3/4 Women                                         ,33,1215,Netana,Hotimsky,Human Zoom/Pabst Blue Ribbon,1:37:40,203391,550,578.23531578947,
3/4 Women                                         ,34,1230,Jane,Geisse,,1:37:43,261161,550,589.09505263158,
3/4 Women                                         ,35,1450,Catherine,Rainville,,1:37:43,,550,589.09505263158,
3/4 Women                                         ,36,1451,Kathleen,Rucker,Kissena,1:37:43,,508.35319472617,589.09505263158,
3/4 Women                                         ,37,1452,Pamela,Allan,Project Freeride,1:41:08,,550,597.78284210526,
3/4 Women                                         ,38,1453,Katie,Spittlehouse,Team Ontario,1:41:30,381047,550,608.64257894737,
3/4 Women                                         ,39,1236,?velyne,Gagnon,,1:41:30,,550,608.64257894737,
3/4 Women                                         ,40,1242,Annemarie,Donovan,CRCA/Avenue A Razorfish,1:41:30,271668,576.86671087533,608.64257894737,
3/4 Women                                         ,41,1232,Caeli,Barron,Alberta Team/ Synergy,1:41:30,,550,608.64257894737,
3/4 Women                                         ,42,1454,Celeste,Merey,Lapdogs Cycling Club,1:44:24,,555.64516129032,621.67426315789,
3/4 Women                                         ,43,1234,Ellen,Sparling,TEAM ALBERTA,1:44:24,,550,621.67426315789,
3/4 Women                                         ,44,1221,Laura,Bietola,Team Ontario / 3Rox Racing,1:47:01,,550,628.19010526316,
3/4 Women                                         ,45,1238,Michelle,Bishop,,1:47:58,283001,550,634.70594736842,
3/4 Women                                         ,46,1218,Genevieve,Bourgeois,Eva-Devinci,1:47:58,,550,634.70594736842,
3/4 Women                                         ,47,1240,Samantha,Grover,Team Alberta,1:51:55,,550,645.56568421053,
3/4 Women                                         ,48,1237,Kelly,Hall,Team Alberta,1:51:55,,550,645.56568421053,
3/4 Women                                         ,49,1455,Selina,Ross,GS Boulder/Whitmor Cycling,1:51:55,,550,645.56568421053,
3/4 Women                                         ,50,1235,Margaret,Sullivan,Northeastern University Cycling,1:56:25,,550,658.59736842105,
3/4 Women                                         ,51,1243,Cynthia,Lo,CRCA/OrganicAthlete,1:56:25,258213,550,658.59736842105,
3/4 Women                                         ,DNF,1456,Carol,Decourcey,Boston Scientific Cycling Club,,52510,,,
4 Men Grp A                                       ,1,1157,Manuel,Caliz,Shirks Racing Presented by Trek,2:43:00,244954,400,323.31741411072,
4 Men Grp A                                       ,2,1174,Matthew,Buckley,Onion River Sports,2:43:38,242892,349.20794994479,326.1575098844,
4 Men Grp A                                       ,3,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,2:43:38,242949,390.68526147765,328.99760565808,
4 Men Grp A                                       ,4,1173,Bruce,Beauharnois,Team Placid Planet,2:43:38,245611,350.43502361901,331.83770143175,
4 Men Grp A                                       ,5,880,Andrew,Nasca,Bikeway,2:43:38,275314,403.73094512195,334.67779720543,
4 Men Grp A                                       ,6,1159,James,Stevens,CRCA,2:43:38,277525,371.5728021978,337.51789297911,
4 Men Grp A                                       ,7,1162,Brian,Breach,Chelsea Bicycles,2:43:38,274223,400,340.35798875278,
4 Men Grp A                                       ,8,1156,Abraham,Soler,Organic Athlete,2:43:38,251037,400,343.19808452646,
4 Men Grp A                                       ,9,1153,Robert,Sheffield,,2:43:38,271875,429.6875,346.03818030014,
4 Men Grp A                                       ,10,1164,Daniel,Chabanov,Kissena Cycling Club,2:43:38,264739,349.1145281018,348.87827607381,
4 Men Grp A                                       ,11,1154,Miguelangel,Blanco,www.SpinCityTeam.Net,2:43:38,247758,400,351.71837184749,
4 Men Grp A                                       ,12,1155,John,Wilde,Team International Bicycle Centers,2:43:38,225246,378.24125874126,354.55846762117,
4 Men Grp A                                       ,13,1161,Bart,Mcdonough,Target Training,2:43:38,250824,437.41763565891,357.39856339485,
4 Men Grp A                                       ,14,937,Will,Boylston,,2:43:38,279305,400,360.23865916852,
4 Men Grp A                                       ,15,1165,Jeffrey,Whittingham,Independent Fabrication,2:43:38,135428,400,363.0787549422,
4 Men Grp A                                       ,16,1170,Matt,Richards,CRCA/NYVelocity,2:43:38,250795,346.6239904924,411.36038309471,
4 Men Grp A                                       ,17,1180,Christophe,Jammet,CRCA/NYVelocity,2:43:38,209335,405.14808362369,411.36038309471,
4 Men Grp A                                       ,18,1169,Brian,Roberts,Boston University Cycling,2:43:38,259443,400,411.36038309471,
4 Men Grp A                                       ,19,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,2:43:38,266369,383.06397457774,411.36038309471,
4 Men Grp A                                       ,20,931,Matt,Regan,upper valley velo/ Drummond custom cycles,2:43:38,74250,414.1452991453,411.36038309471,
4 Men Grp A                                       ,21,711,Shane,Moran,Westwood Velo,2:43:38,216570,378.40242669363,411.36038309471,
4 Men Grp A                                       ,22,1160,Ian,Sullivan,Gary Fisher - Catamount,2:43:38,199341,400,411.36038309471,
4 Men Grp A                                       ,23,714,Eric,Krivitzky,Penguin Racing,2:43:38,232329,428.31739130435,411.36038309471,
4 Men Grp A                                       ,24,757,Michael,Fairhurst,unattached,2:43:38,208361,379.3320802005,411.36038309471,
4 Men Grp A                                       ,25,946,Chad,Jolin,Base36/SMCC/Gorham Bike,2:43:38,243502,376.71176046176,411.36038309471,
4 Men Grp A                                       ,26,1168,Douglas,Kauffman,Shirk's Racing Presented by Trek,2:43:38,257041,400,411.36038309471,
4 Men Grp A                                       ,27,1471,Peter,Abdu,University of New Hampshire,2:43:38,265571,397.83682983683,411.36038309471,
4 Men Grp A                                       ,28,3288,Unknown,Rider,Colavita Racing Inc.,2:43:38,91005,426.25554846939,411.36038309471,
4 Men Grp A                                       ,29,3288,Unknown,Rider,CRCA/NYVelocity,2:43:38,91005,384.2460092375,411.36038309471,
4 Men Grp A                                       ,30,1176,Benjamin,Woodbury,,2:43:38,273469,400,411.36038309471,
4 Men Grp A                                       ,31,1023,Jeff,Hebert,Boston Road Club,2:43:38,219254,377.22222222222,411.36038309471,
4 Men Grp A                                       ,32,1182,Michael,Beckerman,CRCA/NYVelocity,2:43:38,248001,427.20930232558,411.36038309471,
4 Men Grp A                                       ,33,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,2:43:38,257288,377.74851016273,411.36038309471,
4 Men Grp A                                       ,34,1177,Aleksander,Betko,CRCA/Blue Ribbon-Translations.com,2:43:38,241674,389.77574750831,411.36038309471,
4 Men Grp A                                       ,35,1473,Phil,Penman,CRCA/Sids - Cannondale,2:43:38,234885,367.46459759811,411.36038309471,
4 Men Grp A                                       ,36,761,Jeff,Hershberger,Brunswick Bicycle Club,2:43:38,,448,411.36038309471,
4 Men Grp A                                       ,37,709,Cory,Johannessen,Harvard University Cycling,2:43:38,240899,371.11111111111,411.36038309471,
4 Men Grp A                                       ,38,1181,Alvin,Poblacion,CRCA/NYVelocity,2:43:38,261153,379.6981216458,411.36038309471,
4 Men Grp A                                       ,39,1175,Jordan,Binkley,Shirk's Racing presented by Trek Bikes,2:43:38,259469,400,411.36038309471,
4 Men Grp A                                       ,40,422,Paul,Anderson,Vermont Sports,2:43:38,46261,417.71254439329,411.36038309471,
4 Men Grp A                                       ,41,1474,Robert,Haber,CRCA/NYVelocity,2:43:38,123941,398.19625638117,411.36038309471,
4 Men Grp A                                       ,42,1171,Alex,Boiko,CRCA/NYVelocity,2:43:38,,433.125,411.36038309471,
4 Men Grp A                                       ,43,1158,Kyle,Jones,Evolution Cycling Club,2:43:38,111649,400,411.36038309471,
4 Men Grp A                                       ,44,1475,Thorin,Markison,,2:43:38,,391.44736842105,411.36038309471,
4 Men Grp A                                       ,45,1167,Nathan,Kupperstock,Spin City Cycling,2:43:38,259473,400,411.36038309471,
4 Men Grp A                                       ,46,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,2:43:38,242780,420.72727272727,411.36038309471,
4 Men Grp A                                       ,47,708,Shane,Buker,Harvard University Cycling Association,2:43:38,257806,377.17054263566,411.36038309471,
4 Men Grp A                                       ,48,712,Patrick,Campbell,Westwood Velo/Trade Manage Capital,2:43:38,120800,366.51162790698,411.36038309471,
4 Men Grp A                                       ,49,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,2:54:44,228871,383.48405540704,459.64201124722,
4 Men Grp A                                       ,50,1178,Michael,Curtin,Gallatin Alpine Sports/Intrinsik Architecture,3:08:28,246663,400,463.90215490773,
4 Men Grp A                                       ,51,1183,Chad,Casselman,CRCA/NY Velocity,3:08:29,246356,439.06976744186,463.90215490773,
4 Men Grp A                                       ,52,1179,Pat,Bachant,NCC/BikeReg.com,3:09:39,,439.5,468.16229856825,
4 Men Grp A                                       ,53,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,3:13:09,250910,408.27379304859,471.00239434192,
4 Men Grp A                                       ,54,478,Darren,Adams,unattached,3:26:09,267118,479.6799719888,479.52268166296,
4 Men Grp A                                       ,DNF,1476,Richard,Brooks,Nantucket Velo,,266691,,,
4 Men Grp A                                       ,DNF,1172,Matthew,Younkins,RACING GREYHOUNDS,,264170,,,
4 Men Grp A                                       ,DNF,1477,Eric,Kuo,Setanta/CRCA,,204729,,,
4 Men Grp A                                       ,DNF,712,Patrick,Campbell,Westwood Velo/Trade Manage Capital,,120800,366.51162790698,411.36038309471,
4 Men Grp B                                       ,1,716,Christopher,Gagne,Boston Road Club,2:49:41,136392,356.36363636364,323.71540904736,
4 Men Grp B                                       ,2,715,Nicholas,Petterssen,Onion River Sports,2:49:41,266865,334.91758241758,326.64943177631,
4 Men Grp B                                       ,3,1186,Bill,Mcgreevy,Team Placid Planet,2:49:41,,396.91170650525,329.58345450525,
4 Men Grp B                                       ,4,1396,James,Walker,Team Placid Planet,2:49:41,225529,389.24963023944,332.5174772342,
4 Men Grp B                                       ,5,1185,David,Carr,CRCA/Setanta,2:49:41,256699,398.78778056884,335.45149996315,
4 Men Grp B                                       ,6,98022,James,Johnson,Portland Velo Club,2:49:41,246981,405.78642124005,338.3855226921,
4 Men Grp B                                       ,7,345,David,Hildebrand,CVC/Subaru of New England,2:49:41,160538,387.8789516129,341.31954542104,
4 Men Grp B                                       ,8,1397,Kraig,Sourbeer,N.E.K. Krush,2:49:41,,400,344.25356814999,
4 Men Grp B                                       ,9,257,Kevin,Hays,Portland Velo Club,2:49:41,204148,381.06980519481,347.18759087894,
4 Men Grp B                                       ,10,1198,Robert,Weiss,TARGETRAINING/FASTAR,2:49:41,258142,386.28628876754,350.12161360789,
4 Men Grp B                                       ,11,1191,David,Smallwood,Boston Road Club,2:49:41,241354,358.60706850858,353.05563633684,
4 Men Grp B                                       ,12,1398,Gino,Scotto,CRCA/SouthAfrica.net,2:49:41,267652,386.57665505226,355.98965906578,
4 Men Grp B                                       ,13,265,Ben,Hughes,CRCA/Merrill Lynch-Hincapie Sports,2:49:41,204305,431.94281431686,358.92368179473,
4 Men Grp B                                       ,14,1195,Gui,Weinmann,Kissena Cycling Club,2:49:41,,406.78419936373,361.85770452368,
4 Men Grp B                                       ,15,1189,John,Schwarz,Unattached,2:49:41,171352,407.65734265734,364.79172725263,
4 Men Grp B                                       ,16,1192,James,Mernin,CRCA/OrganicAthlete,2:49:41,209408,400,404.40103409342,
4 Men Grp B                                       ,17,1204,Benjamin,Fackler,CRCA-NYVelocity,2:49:41,269252,400,404.40103409342,
4 Men Grp B                                       ,18,276,Gregory,Brown,Drummond Custom Cycles,2:49:41,268159,426.03149821316,404.40103409342,
4 Men Grp B                                       ,19,740,David,Richman,CRCA/OrganicAthlete,2:49:41,90680,363.51511222753,404.40103409342,
4 Men Grp B                                       ,20,1202,Charles,Spell,CRCA/NYVelocity,2:49:41,241944,430.30487804878,404.40103409342,
4 Men Grp B                                       ,21,1207,Grant,Goudge,Bicycle Works Bermuda,2:49:41,,400,404.40103409342,
4 Men Grp B                                       ,22,1399,Douglas,Von bushberger,CRCA/OrganicAthlete,2:49:41,241135,441.70731707317,404.40103409342,
4 Men Grp B                                       ,23,455,Jeremy,Dawkins,The Bicycle Depot New Paltz,2:49:41,268228,417.5,404.40103409342,
4 Men Grp B                                       ,24,742,Alwin,Winkler,Battenkill/United,2:49:41,152016,386.5,404.40103409342,
4 Men Grp B                                       ,25,726,Neal,Heffron,Boston Road Club,2:49:41,229445,383.58383838384,404.40103409342,
4 Men Grp B                                       ,26,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,2:49:41,200075,390.66563066563,404.40103409342,
4 Men Grp B                                       ,27,1187,Dana,Van dorn,Team Placid Planet,2:49:41,,400,404.40103409342,
4 Men Grp B                                       ,28,1188,David,Junius,Westwood Velo,2:49:41,188026,360.73051948052,404.40103409342,
4 Men Grp B                                       ,29,1209,Matthew,Snow,BREAKING AWAY BICYCLES,2:49:41,112195,371.28442581301,404.40103409342,
4 Men Grp B                                       ,30,1203,John,Abrahamsen,Claremont Cycle Depot,2:49:41,261926,352.65625,404.40103409342,
4 Men Grp B                                       ,31,1400,Bill,Moss,CRCA/SouthAfrica.net,2:49:41,200118,382.43902439024,404.40103409342,
4 Men Grp B                                       ,32,1194,Andrew,Lawrence,CRCA/NYVelocity,2:49:41,254960,445.48172757475,404.40103409342,
4 Men Grp B                                       ,33,1213,Matthew,Rettig,,2:49:41,247425,400,404.40103409342,
4 Men Grp B                                       ,34,1205,Clay,Thurmond,CRCA/NYVelocity,2:49:41,218293,400,404.40103409342,
4 Men Grp B                                       ,35,1193,John,Zouck,,2:49:41,64791,400,404.40103409342,
