First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Floyd,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,41,48,384.61940256925,
Jt,Toepel,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 3,4,6,429.9803271083,
Jt,Toepel,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,29,36,468.0045,
Jt,Toepel,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,23,37,446.46107407407,
Jt,Toepel,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,10,13,424.52733333333,
Christian,Grasmann,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,3,56,177.74457142857,
Marcel,Kalz,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,39,56,244.01285714286,
Andreas,Graf,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,40,56,245.85364285714,
Nico,Hesslich,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,10,33,240.73449359809,
Achim,Burkart,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,21,33,284.83743222966,
Christian,Grasmann,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,2,39,147.45,
Hannes,Baumgarten,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,10,39,196.21,
