Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,3,33,450.19743333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,1,48,400.03486722222,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,1,30,409.80383222222,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,5,41,420.02780854302,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,2,24,404.26745833333,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,18,45,419.86393939394,
Tour de Grove,2013-05-11,Men Cat 4/5,27,55,447.0990308642,
Dutchtown Classic,2013-05-12,Men Cat 4/5,23,46,431.62310869565,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,4,24,402.92905015255,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,1,26,382.90262828477,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,1,24,380.85331692924,
OSRS Finale - GC,2013-05-19,Men Cat 5,1,24,382.90262828477,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,35,59,470.35632332937,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,3,28,364.13839520937,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,29,54,450.88966721026,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,11,36,393.37472338156,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,10,54,381.07027042591,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,45,66,482.15638953898,
Tour de Grandview,2013-06-28,Men Cat 4/5,13,74,393.08890103449,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,5,69,358.45315590262,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,31,85,351.27919047619,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,DNF,44,539.18931845282,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,82,83,528.04943089431,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,17,107,331.78748245614,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,6,50,390.34733333333,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,35,54,420.90210526316,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,8,55,369.60467037037,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,40,72,390.22752873563,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,9,22,415.38148918604,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,12,39,425.02710784314,
TourdBurg,2014-06-15,Men Cat 4  ,21,64,428.0548355496,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,3,18,404.21702914647,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,5,17,435.40941666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,6,19,453.01475,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,7,39,415.83513704464,
Tour de Xenia,2015-05-31,Men Cat 4,DNF,31,574.53476851852,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,7,50,395.52848769209,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,28,67,427.68873015353,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,4,24,392.860625,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,10,58,401.93345105681,
Madeira Criterium,2015-06-28,Men  Cat 4/5,2,45,379.2924731462,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,49,106,401.41712820513,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,23,26,419.45180769231,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,24,34,449.11469641982,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,33,38,503.67166666667,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,35,46,485.02511111111,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,14,17,471.04567292102,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,23,48,464.87094048629,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,23,31,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,DNF,46,428.48256528965,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,57,68,500.77076666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,42,80,419.07905092593,
