Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,24,57,233.77266126229,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,16,36,240.41310563143,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,21,37,269.44444444444,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,17,37,320.171375,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,29,56,309.55579855573,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,16,40,286.7067,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,25,50,307.43329710145,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,18,40,313.5397476981,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,26,44,385.49239215686,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,25,44,306.71214915279,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,30,49,319.98193171107,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,20,24,351.01435398421,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,40,54,336.36188888889,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,41,70,310.97383333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,41,63,318.38629032258,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,54,63,357.74503225806,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,27,48,296.45983333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,39,53,346.14669230769,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,23,50,294.06596,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,54,70,353.12494285714,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,23,26,400.89475,
Race For Humanity - Crit,2015-01-25,Men masters 35+,23,70,403.52640118814,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,34,51,348.43974,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,31,42,373.90339473684,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,37,38,,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,20,38,340.57917647059,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,25,41,359.58886666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,16,54,316.75851008927,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,25,41,351.00285293786,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,22,54,334.91050635684,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,52,62,389.35012820513,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 5,4,16,453.125,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,DNF,33,446.73673076923,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,15,21,383.43698032709,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,18,18,402.78878643452,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,DNF,20,394.3755618293,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,DNF,32,409.342,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,DNF,25,419.92466666667,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,14,20,372.13361328125,
