Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,6,71,326.79482482464,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,30,39,450.32365324096,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,25,61,280.20399820625,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,23,26,472.03435401689,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,77,98,182.69128506071,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,6,30,315,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,5,28,312.5,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,3,38,333.20940709257,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,15,46,184.11524460294,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,12,31,308.43171528352,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,6,28,279.88148346801,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,12,27,239.67910208748,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,2,25,276.38304089452,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,12,21,342.68751666667,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,16,23,263.29653769937,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,4,53,279.06217391304,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,11,55,296.88706040143,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 45-49,3,3,,
Oklahoma State RR Champs,2012-09-16,Men Cat 2  ,16,19,280.69061692293,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,11,19,329.75975,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,17,44,332.13095098039,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,1,20,270.1895,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,25,33,341.32698766875,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,16,26,317.95122360038,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,22,33,353.44108333333,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,15,26,294.13052564103,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,2,17,273.03949318273,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,8,24,289.34635,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,3,20,276.32486666667,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,36,58,365.74279310345,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,2,33,264.21546875,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,2,14,303.66557142857,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,10,25,305.478375,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,5,23,261.78913636364,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,33,84,327.64307142857,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,15,69,281.07653846154,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,10,49,301.14961308929,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,13,54,289.09638405797,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,4,17,313.28714285714,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,14,20,325.54555555556,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,12,39,346.69195382732,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,4,32,300.28875,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,35,53,403.23507246377,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,3,14,302.83833333333,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,1,10,286.58316666667,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 50+,1,10,286.58316666667,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,11,38,324.98288859012,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,7,15,367.4519,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,4,15,317.8479047619,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,19,42,304.7400952381,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,13,27,305.39661538462,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,3,14,308.40416666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,16,25,385.486,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,5,29,279.68392857143,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,8,22,368.87231916446,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,30,37,,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,21,31,434.01038888889,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,3,17,318.883125,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,17,28,345.35483333333,
Cavern City Classic Day 1,2015-04-18,Men Pro/Cat 1/2/3,6,12,350.27,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,16,39,318.82719298246,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,13,38,308.4740625,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,13,34,325.25017309305,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,12,37,311.33758823529,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,3,15,312.56107142857,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,12,26,358.80072222222,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,46,53,382.78812,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,9,27,346.61346153846,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,12,28,351.46525334821,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,37,45,395.89253333333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,18,41,308.4755462963,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,20,40,321.24158333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,16,31,319.5,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,11,52,318.9023047619,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,21,58,396.90078899004,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,18,12,338.79516666667,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
The Eurekan Road Race,2015-08-15,Men Master 40-49,5,15,315.94428571429,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,29,40,420.3975,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,9,28,352.18288461538,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,11,54,313.32122526535,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,12,20,390.15620600967,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,12,23,339.62779447826,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,22,30,409.33593333333,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,30,35,,
Tall Chief Classic,2016-03-6, Men 40+ Masters,9,45,330.73567144402,
Tall Chief Classic,2016-03-6, Men 40+ Masters,9,45,330.73567144402,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,8,65,290.3484,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,5,24,320.32964004187,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,8,30,319.5191375135,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,17,30,380.09466666667,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,8,29,330.31258333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,7,33,319.7004488886,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,1,18,281.9705,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,16,31,403.78758333333,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,11,16,353.189875,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,7,17,347.40020833333,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,38,52,364.24438,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,15,36,354.75136029412,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,43,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,43,65,384.81333507843,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,26,50,344.46,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,1,15,288.82554794753,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,10,22,352.17406060606,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,6,23,330.08267188454,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,10,23,358.07118181818,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,8,28,351.23055555556,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,DNF,19,527.826625,
#FULLGAS Crit,2018-03-24,Men MASTER 50+ CAT 2/3/4/5,7,9,435.6675,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,5,17,345.88491666667,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,14,25,409.39321997998,
 505 Cycling Classic - Crit,2018-04-7,Men Masters 45+ Cat 2/3/4,4,23,336.72860462325,
 505 Cycling Classic - Crit,2018-04-8,Men Masters 45+ Cat 2/3/4,4,23,342.42363636364,
 505 Cycling Classic - RR,2018-04-8,Men Masters 45+ Cat 2/3/4,12,22,413.48822222222,
NWA Spring Classic,2018-04-29,Men masters 40+,13,41,363.69330390879,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,32,48,420.01652272727,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,24,40,397.9249537037,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,36,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,18,61,388.60223544974,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 50+ Cat 1/2/3/4,5,14,409.79638188427,
#FULLGAS RR,2019-03-31,Men master 40+ Masters 40+/50+ Open,8,14,404.10637536688,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 50-59 Open,4,11,383.6548,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,24,32,454.879,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,20,37,445.20216666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 55-59 Open,6,7,495.50842320499,
