Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,15,26,442.63855492202,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,2,24,367.28451357003,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,7,13,435.74,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 35-39,1,6,387.195,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,7,29,395.89582963946,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,27,30,526.74485555556,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,35,39,506.49486842105,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,27,28,540.76885714286,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,15,17,501.80025,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,2,22,356.20234476893,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,8,34,380.02934810639,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,9,16,488.0375,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,6,14,434.93133333333,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,4,25,389.516,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,5,18,413.92925925926,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,24,25,580.07245833333,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,8,29,396.58677570694,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,15,40,437.75973529412,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,6,21,404.6895,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,9,29,417.62757142857,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,17,20,509.62340045725,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,9,28,422.28001684298,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,33,34,543.78951171145,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,36,45,,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,10,33,401.71224358974,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,7,13,444.56,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,10,10,524.02809645153,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,DNF,17,562.92123809524,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,15,23,455.77276172079,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,12,16,494.24131059478,
