Race Name,Race Date,Category Name,Place,Total Racers,Points
Gate City Cyclone,2009-08-8,M 35+                           ,13,53,257.50219187239,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,24,70,344.86834186116,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,19,87,342.39944736842,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,16,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,23,61,288.91235671817,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,32,60,303.40211108264,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,13,63,314.77362,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,11,96,257.02519336493,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,18,48,304.46564236111,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,19,47,313.97392045455,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,11,43,281.37748265417,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,17,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,11,40,,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,47,100,365.30364942529,
Concord Criterium,2010-08-7,Masters 45+                                       ,10,55,279.15561403509,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,18,29,376.61196428571,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,42,150,321.37027414546,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,8,61,254.60914824665,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,6,95,263.77695671486,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,14,54,317.13183333333,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,16,48,352.19709393939,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,33,96,355.02965350877,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,7,32,279.93716923151,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,7,32,289.3746388777,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,14,32,330.8667346042,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,16,61,299.4204013406,
Concord Crit,2011-08-6,Master Men 45+                                    ,6,53,270.13405263158,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,4,32,262.26785616971,
Quabbin RR,2012-04-28,Masters 40 +,42,86,292.723530881,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,11,81,286.04671859946,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,5,40,269.71453333333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,8,40,259.38129270702,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,27,40,362.40934210526,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,21,40,332.91879444153,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),5,54,256.55354938272,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),20,49,298.24899305556,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,1,15,286.41116190003,
Exeter Criterium,2012-06-26,Master 40+                                        ,6,63,255.07490256293,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,3,55,243.33327775256,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),10,46,308.19241666667,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),22,50,362.68157653154,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),8,44,295.50251292494,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,26,38,345.61123245614,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,13,29,364.15319047619,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),DNF,53,435.68233333333,
Gran Prix of Beverly,2014-07-30,Men Master  40+,18,56,319.43507638889,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),5,25,296.19711111111,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),24,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),11,53,319.1674,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,28,65,376.40363296711,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,1,16,272.92933333333,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,32,60,325.03117333333,
Gran Prix of Beverly,2015-07-29,Men Master  40+,23,47,365.38463772697,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),23,38,416.62591111111,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),16,27,400.32984848485,
35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,23,38,,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,16,27,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,10,36,339.93114509804,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,DNF,22,408.94733333333,
Chris Thater Memorial,2015-08-22,Men Master  45+,30,40,449.83846875,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,2,66,312.36321428571,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,2,66,312.36321428571,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,28,30,422.26493125,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,30,54,380.89659090909,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,61,68,474.90635230712,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,8,24,390.77292592593,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,31,50,475.12088802069,
Monson Road Race,2017-04-23,MASTER 50+,DNF,57,505.98733333333,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,56,71,451.23323809524,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 45+,2,8,335.09241638889,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,26,39,497.84707142857,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,22,33,433.06569230769,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,37,97,378.08763953488,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),DNF,33,487.80908333333,
Greenfield Criterium,2017-06-18,Men Master 40+,13,55,369.37706,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,8,59,387.81410185185,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,38,51,490.97134782609,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,41,66,470.19361111111,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,13,31,357.05506231661,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,15,35,400.97688235294,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,26,42,416.33763492063,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,20,29,438.82114105882,
Gran Prix of Beverly,2017-07-26,Men Master  40+,29,49,437.04354545455,
Concord Criterium,2017-08-5,Men Master  45+,8,21,386.14979166667,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,5,24,347.429,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,42,57,437.60429816138,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,11,38,424.586625,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,25,51,435.73998484848,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),26,48,500.53349206349,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,DNF,33,503.5779047619,
Wells Ave,2019-04-21,Race A,9,38,,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,31,50,487.79296161441,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,DNF,48,485.67249787176,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,32,38,494.57176315789,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,2,10,365.56015174026,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,63,85,485.33161428571,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,36,51,535.0347962963,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,DNF,97,568.56991851852,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,41,67,486.95257142857,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
El Fuego Plainville,2019-07-28,M50+,6,23,408.79154545455,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,33,56,510.09233333333,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,5,6,446.63427609428,
