Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A RACE,1,1593,Mark,Mccormack,,1:30,23101,,,
A RACE,2,2104,Stan,Jurgh,,ST,,,,
A RACE,3,2105,Adam,Branfman,,ST,214352,,,
A RACE,4,2106,Emerson,Orente,,ST,,,,
A RACE,5,518,Peter,Shapiro,,ST,246180,,,
A RACE,6,1884,Jonathan,Bold,,ST,117383,,,
A RACE,7,1597,Frank,Mccormack,,ST,47077,,,
A RACE,8,2107,Mark,Gonslaves,,ST,,,,
A RACE,9,2108,Harry,Stover,,+1 LAP,211872,,,
A RACE,10,1686,James,Tosca,,+1 LAP,35793,,,
A RACE,11,163,John,Stonebarger,,+1 LAP,120435,,,
A RACE,12,588,Tyler,Munroe,,+1 LAP,25436,,,
A RACE,13,2110,Richard,Korm,,+1 LAP,,,,
A RACE,14,576,Sam,Morse,,+1 LAP,25187,,,
A RACE,15,147,David,Potter,,+1 LAP,132031,,,
A RACE,16,152,Eric,Jensen,,+1 LAP,119011,,,
B RACE,1,2112,David,Domaus,,1:00:50,,,,
B RACE,2,2113,Matt,Thedore,,ST,,,,
B RACE,3,167,John,Peterson,,ST,187169,,,
B RACE,4,2114,Chad,Demarast,,1:01:17,,,,
B RACE,5,149,Ari,Shocket,,ST,228667,,,
