Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,101,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,186,201,181.35416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,152,199,174.06362393872,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,157,186,174.94252873563,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,80,109,192.84372148607,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,86,109,222.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,75,101,213.47757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,72,88,218.00221943711,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,2,12,135.83333333333,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,24,142,143.44898595385,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,43,133,162.47185162637,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,60,132,180.60202238092,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,59,119,187.03985064541,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,56,105,187.50363461538,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,16,57,164.61861651666,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,12,23,235.23766666667,
Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,2,11,165.33710719373,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,16,27,265.17215151515,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,8,28,234.66708523073,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,DNF,32,284.08826238691,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,11,44,225.62513754181,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,7,33,221.2878144524,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,23,44,274.60922222222,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,36,79,233.03856981982,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,31,75,222.1479954955,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,18,74,183.95494437908,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,56,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,32,69,229.43058333333,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,2,11,154.67,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,8,46,225.86351515152,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,6,18,235.2169375,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,6,19,239.85622222222,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,30,106,188.86794339623,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,29,114,165.75869501375,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,28,100,198.44970666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,35,100,198.17036,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,32,97,192.68383333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,28,87,197.93333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,14,87,177.56042359399,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,34,82,192.45971642931,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,81,196,254.44518367347,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,5,37,202.74892156863,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,2,23,170.37668212004,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,7,39,236.344375,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,2,15,208.74234646689,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,8,23,229.0611,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,23,43,250.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,19,44,244.82079166667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,30,51,257.76343478261,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,21,27,306.87848717949,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,8,38,254.70704534314,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,3,29,210.3365,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,11,43,189.3683765126,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,33,41,262.8891,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,17,25,301.411,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,1,44,182.53466666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,12,57,243.06733333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,16,43,274.61245238095,
Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,2,12,255.58025,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,9,42,245.89620588235,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,3,21,193.20065099051,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,12,34,272.64117647059,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,1,33,223.66333333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,53,144,222.61199074074,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,27,146,169.06278310502,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,67,127,242.69950793651,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,62,121,239.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,54,116,233.8458908046,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,32,109,197.88672222222,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,35,109,214.76603160187,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,31,71,208.75403446978,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,74,108,296.84657801418,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,2,34,192.62126385975,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,15,46,269.61495625838,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,25,41,312.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,10,48,245.66089310151,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,24,31,303.23888888889,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,24,31,312.4108,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,37,45,330.99504545455,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,6,33,242.10844444444,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,32,55,354.27010185185,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,8,45,234.62011363636,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,73,102,276.09111418538,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,90,99,327.24829931973,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,78,98,294.46962384616,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,84,94,328.11572340426,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,74,90,308.27982222222,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,6,52,226.74869230769,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,40,60,324.5191,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,40,60,326.39815,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,14,31,285.58981380314,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 1/2,4,10,266.14844353177,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,33,49,340.84343001701,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,47,99,284.44679432624,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,37,98,266.46910569106,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,7,73,179.76236111111,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,16,70,255.40581818182,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,23,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,10,60,227.85885726314,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,5,80,215.5662,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,DNF,77,418.60923529412,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,5,27,245.68565384615,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,45,145,209.36953703704,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,82,143,287.03496478873,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,114,119,343.93972673681,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,103,118,316.41883898305,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,110,112,382.50497205313,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,53,111,280.46921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,94,96,353.21228199092,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,22,71,219.22853333333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,61,158,315.14725531915,
St. Peter State Championship Time Trial,2016-08-6,Men senior 18+ Cat 1/2,3,4,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,4,21,227.04715496238,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,5,54,299.660625,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,53,146,234.40876712329,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,54,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,110,125,352.65909274194,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,94,124,346.33396774194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,110,123,419.98730327869,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,65,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,95,108,359.01202646848,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 1/2,1,10,261.7235,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,5,12,273.868088365,
