Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,21,33,830,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,17,27,827.69230769231,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women Intro                                       ,6,16,755,
ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,6,20,740,
ECCC Week 3 - Philly Crit,2010-03-21,Women Intro                                       ,3,17,710,
ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,14,33,490,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,DNF,21,,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,DNF,42,,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,3,33,522.18516666667,
ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,27,35,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,27,28,631.59506086594,
ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,1,35,525.8355,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,4,38,521.72176470588,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,7,40,480.79858481736,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,21,24,684.25866666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,17,24,583.73977272727,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women B                                           ,14,16,697.54071428571,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women B                                           ,13,17,591.45966666667,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women B                                           ,8,18,532.265,
ECCC Week 4 RPI RR,2011-03-26,Women B                                           ,8,17,564.83941666667,
ECCC Week 4 RPI Crit,2011-03-27,Women B                                           ,15,16,611.875,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,9,16,557.58,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,5,15,521.02391493036,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,10,16,597.91314272358,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women B                                           ,10,11,635.83230366865,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women B                                           ,1,15,477.57816666667,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,9,16,600,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women B                                           ,6,8,577.76233166758,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,9,14,589.86888888889,
ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,DNF,13,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,12,16,598.904,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,8,12,596.1817428674,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,DNF,26,738.11980512941,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,20,28,683.7354831901,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,DNF,14,682.72655556648,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,DNF,26,706.71906942619,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,23,33,606.97283697479,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,11,14,627.65470651688,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,12,12,616.15114228147,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,13,30,503.27850430929,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,13,30,565.14978692475,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,5,13,577.94307132874,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,4,31,432.46972545951,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,10,14,627.16266194945,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,19,39,583.9579324517,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,8,35,462.03175817157,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,6,13,587.06864577391,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,13,35,538.67512621302,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,7,36,487.76284031956,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,4,28,432.64948717949,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,8,27,538.2916405962,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,8,15,569.77274243367,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,DNF,37,831.55559632115,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,7,39,458.02439916507,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,11,30,450.5948809222,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,DNF,29,613.02533333333,
ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,14,16,580.133125,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,10,30,485.27601190476,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,8,30,487.719,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,DNF,58,604.19113043478,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,DNF,23,660.48433333333,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,DNF,29,688.203,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,17,22,599.30330742549,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,6,21,485.13608333333,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,6,17,477.61757142857,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,11,15,569.41892857143,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,7,16,519.34,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,DNF,21,668.78883333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,9,20,487.38253333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,7,18,493.64712626201,
Rhode Race Road Race,2013-04-20,Women A/B Combined,6,40,455.16952516402,
Rhode Race Road Race,2013-04-20,Women A,6,23,463.90909090909,
Rhode Race Criterium,2013-04-21,Women A,23,26,588.79347222222,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,DNF,20,687.67738158706,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,10,21,499.94106666667,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,9,39,429.43891249472,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,15,38,468.14677744228,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,5,17,429.52204840384,
