Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,44920,David,Walls,ABRC/AYC JR Devo p/b DIY Music,,367388,393.05,350.80633333333,
Men Cat4/5,2,47863,Conor,Schunk,AYC/DIY,,355774,478.51,357.0059375,
Men Cat4/5,3,47443,Bradley,Garrett,Les Amis,,261670,395.09,363.20554166667,
Men Cat4/5,4,27010,Brian,Kennedy,Mojo Cycles Racing,,338660,342.91,369.40514583333,
Men Cat4/5,5,84677,Matthew,Imes,,,,450,375.60475,
Men Cat4/5,6,61597,Franklin,Deese,Unattached,,324184,404.48,381.80435416667,
Men Cat4/5,7,47399,Jared,Moore,TGCR Team Greenville Cycling Racing,,368500,421.07,388.00395833333,
Men Cat4/5,8,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,488.91,394.2035625,
Men Cat4/5,9,73950,Chris,Guella,SV/BikeSource Racing,,134011,463.1,400.40316666667,
Men Cat4/5,10,74010,Frank,Turner,Unattached,,397775,447.55,406.60277083333,
Men Cat4/5,11,44911,Hank,Walls,Unattached,,367387,450.83,412.802375,
Men Cat4/5,12,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,422.66,419.00197916667,
Men Cat4/5,13,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,450.74,425.20158333333,
Men Cat4/5,14,73951,Philip,Fisher,,,396120,427.99,431.4011875,
Men Cat4/5,15,47454,Chris,Haid,Mojo Cycles Racing,,307539,398.55,437.60079166667,
Men Cat4/5,16,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,451.29,443.80039583333,
Men Cat4/5,17,75874,James,Johnston,Crosstown Velo,,393645,496.13431942507,450,
Men Cat4/5,18,80193,Benjamin,Alford,SV/BikeSource Racing Team,,401059,400.01311625896,456.19960416667,
Men Cat4/5,19,73935,William,Luce,Les Amis/Calder Brothers Development,,393640,505.82,462.39920833333,
Men Cat4/5,20,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,458.92,468.5988125,
Men Cat4/5,21,79455,Jordan,Garrett,Les Amis,,261669,495.57,474.79841666667,
Men Cat4/5,22,35165,Adam,Anderson,Tri Cities Road Club,,229983,560,480.99802083333,
Men Cat4/5,23,24263,Eric,Calder,Les Amis/Calder Brothers Development,,292939,554.09,487.197625,
Men Cat4/5,24,74016,Kyle,Hurr,,,375351,562.61,493.39722916667,
Men Cat4/5,25,47587,Dawson,Askew,Les Amis/Calder Brothers Development,,287078,567.04,499.59683333333,
Men Cat4/5,26,55386,Jason,Miller,Unattached,,368711,429.25,505.7964375,
Men Cat4/5,DNF,84678,Matthew,Iherisson,,,,450,555.39327083333,
Men Cat4/5,DNF,47877,Vernon,Reynolds,Carolina Break- Juniors,,361724,493.51,555.39327083333,
Men Cat4/5,DNF,47463,Watson,Powell,Modry/Evergreen Partners,,305097,461.76,555.39327083333,
Men Cat4/5,DNF,47529,Stephon,Beaufort,North Carolina State University at Raleigh,,314608,536.4,555.39327083333,
Men Cat4/5,DNF,78259,Kendal,James,na,,337400,411.77083333333,555.39327083333,
Men Cat4/5,DNF,78263,Richard,Johns,,,406402,555.0283205152,555.39327083333,
Men Cat4/5,DNF,47559,James,Brigman,South Main Cycles Racing,,338900,433.55,555.39327083333,
Men Cat4/5,DNF,50223,John,Croom,Carolina Break- U23,,391574,479.5,555.39327083333,
Men Cat4/5,35,84679,Doug,Imes,Finish Strong,,381630,450,511.99604166667,
Men Cat4/5,36,57792,Brian,Lafranchi,Presbyterian Sports Medicine/Energy Cafe,,361055,473.9,518.19564583333,
Men Cat4/5,37,84680,Darin,Cate,,,406503,450,524.39525,
Men Cat4/5,38,47680,David,Fowley,Mojo Cycles Racing,,339678,352.36,530.59485416667,
Men Cat4/5,39,47467,Edwin,Lozano,TGCR Team Greenville Cycling Racing,,251984,427.80491880021,536.79445833333,
Men Cat4/5,40,73909,Matthew,Crisler,Greenville Spinners Racing,,396052,495.9,542.9940625,
Men Cat4/5,41,84681,Ben,Imes,,,381859,450,549.19366666667,
Men Masters 35+  35+,1,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,248.86,244.4024237643,
Men Masters 35+  35+,2,47641,Jae,Bowen,Two Up Sports,,279576,261.28,253.66868647025,
Men Masters 35+  35+,3,4371,Todd,Mion,Unattached,,50781,294.59678975636,262.9349491762,
Men Masters 35+  35+,4,47655,Philip,Ball,Trappe Door Cycling p/b POA,,163271,347.09,272.20121188215,
Men Masters 35+  35+,5,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,306.72,281.4674745881,
Men Masters 35+  35+,6,73913,Eric,Christophersen,Team Ville LLC,,6876,256.41,290.73373729405,
Men Masters 35+  35+,7,33977,Tim,Tobbe,Crosstown Velo,,53594,263.48,300,
Men Masters 35+  35+,8,47493,Marcus,Jones,Crosstown Velo,,92985,357.69,309.26626270595,
Men Masters 35+  35+,9,8363,John,James,The Trappe Door Cycling Team,,66736,336.5,318.5325254119,
Men Masters 35+  35+,10,47651,Stephen,Caskey,The Trappe Door Cycling Team,,155731,300,327.79878811785,
Men Masters 35+  35+,11,7254,Michael,Ventola,Unattached,,48468,306.4,337.0650508238,
Men Masters 35+  35+,DNF,67421,Todd,Terry,Giordana-Clif Bar,,220512,359.35,364.86383894165,
Men Masters 35+  35+,DNF,69776,Benjamin,Mosley,Greenville Spinners Racing,,25230,396.57,364.86383894165,
Men Masters 35+  35+,14,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,266.17,346.33131352975,
Men Masters 35+  35+,15,47496,Yuans,Halaixt,TGCR team,,251940,331.12,355.5975762357,
Men pro/1/2/3,1,84682,William,Perez,,,,200,217.58583333333,
Men pro/1/2/3,2,24426,Parker,Kyzer,Cleveland Clinic Sports Health Cycling,,263324,247.27,232.45066666667,
Men pro/1/2/3,3,8620,Kyle,Knott,Starlight Apparel/Boyd Cycling,,274033,228.77,247.3155,
Men pro/1/2/3,4,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,291.91,262.18033333333,
Men pro/1/2/3,5,24440,Maxwell,Robb,United HealthCare of Georgia p/b The 706 Project,,253239,299.94,277.04516666667,
Men pro/1/2/3,6,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,262.8,291.91,
Men pro/1/2/3,7,8593,William,Richter,Carolina Break- U23,,250330,307.86,306.77483333333,
Men pro/1/2/3,8,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,266.17,321.63966666667,
Men pro/1/2/3,9,7254,Michael,Ventola,Unattached,,48468,306.4,336.5045,
Men pro/1/2/3,10,47496,Yuans,Halaixt,TGCR team,,251940,331.12,351.36933333333,
Men pro/1/2/3,11,32914,Michael,Gearren ii,Atomic Cycles,,312154,312.2,366.23416666667,
