Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,10,21,640.25,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,10,21,640.25,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,14,21,679.25,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,11,21,650,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,31,65,464.207875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,27,65,429.1115,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,15,60,405.3054382716,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,20,66,419.62525120768,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,21,37,474.92813048948,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,20,37,452.780330296,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,14,35,428.73378125,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,15,39,431.3978822847,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,20,44,416.33273573894,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,19,41,394.24502083333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,17,46,393.37604684822,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,2,22,348.7623440757,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,4,22,383.65687512457,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,2,22,358.14199568883,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,3,23,354.36601624446,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,21,54,370.38622222222,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,11,53,370.43735558376,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,3,54,311.71484581113,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,11,51,389.12383333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,5,57,335.32930626224,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,4,37,306.15208333333,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,2,36,351.53646351509,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,1,31,320.99683333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,2,38,331.5492877347,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,25,44,336.59003013175,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,39,44,408.93683764993,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,25,53,432.96673828832,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,24,43,416.73758371254,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,43,81,328.49951495971,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,53,76,391.584375,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,62,71,408.61397142857,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,44,71,361.02441578019,
