Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,13,33,524.94791666667,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,6,24,431.63082883432,
Dan Spencer Memorial Road Race,2010-05-22,Women Masters  35-39 ,1,8,,
Heart House/CADV Grand Prix,2010-07-3,Women 1/2/3/4 Open  ,11,12,562.91152618032,
Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,15,23,516.46751986426,
Liberty Criterium,2010-07-25,Women 1/2/3   ,31,34,459.12425490196,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,12,30,386.83088732383,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,14,30,402.32577777778,
Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,11,21,420.62272063457,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,13,25,,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,6,40,370.47713851137,
Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,12,16,462.18697447917,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,11,27,389.90451634615,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,32,38,457.81626315789,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,9,26,403.92816017252,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,4,33,385.23785415887,
Poolesville Road Race,2011-05-14,Women 3/4,2,23,394.71320612538,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,4,38,417.52182035738,
Dan Spencer Memorial,2011-05-21,Women 35+,2,8,386.39851838823,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,16,20,491.92622348231,
New Bethlehem Criterium,2011-06-18,Women Open,12,15,506.69035310336,
New Bethlehem Criterium,2011-06-18,Cat 35+ Women,3,10,398.50814445341,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,5,16,399.4660635904,
Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,12,17,482.06871297408,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,6,14,410.62176190476,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,11,25,416.17740961561,
NJ State RR Champs,2011-07-17,Women 1/2/3,8,16,414.05618658646,
Liberty Criterium,2011-07-24,Women 1/2/3   ,16,33,484.3059375,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 40-44,2,9,401.12672626417,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 1/2,2,5,,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 1-2,4,8,384.23337243438,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),10,20,392.77633333333,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,18,25,533.87048333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,8,25,378.68937390813,
Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,12,17,513.7255625,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,13,25,443.4,
ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,DNF,13,502.88405356574,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,17,30,517.14634444444,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,10,11,534.77825777778,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,11,19,411.47290740741,
Poolesville Road Race,2013-05-11,Women 1/2,3,5,,
Tour of Tucker County,2013-05-26,Women W1/2/3,10,11,456.47053333333,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,1,11,440.60495524774,
Tour of Washington County - RR,2013-06-15,Women OPEN,16,22,507.58741666667,
Tour of Washington County - TT,2013-06-16,Women OPEN,7,20,413.13916475964,
Tour of Washington County - GC,2013-06-16,Women OPEN,17,20,515.82491288448,
Tour of Washington County - Crit,2013-06-16,Women OPEN,19,20,522.26006666667,
Emrick Boulevard Criterium,2013-06-23,Women Masters  35+,3,6,461.63033333333,
JBN Bicycle Race,2013-06-30,Women Masters  35-39,3,9,435.6725,
Chesco Road Race,2013-07-4,Women Master  35+,3,7,469.85066666667,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,9,20,454.81733067462,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women masters  40-44,1,4,,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,12,15,490.14285714286,
Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,4,14,431.48776190476,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,23,26,502.9208974359,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,6,27,385.2375957265,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,16,23,529.04268509586,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,14,23,475.0362454285,
South Jersey Spring Series,2014-03-9,WoMen Open ,6,7,476.11733333333,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,13,16,514.44205835226,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,23,24,440.90856944444,
South Jersey Spring Series,2014-03-16,WoMen Open ,13,14,551.94916666667,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,10,20,467.45880162193,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women Masters  35+,3,8,450.426,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,15,23,443.62886363636,
