Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,12,39,413.90936111111,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,8,28,406.25791492767,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,3,38,339.15194736842,
Rosewood Series,2014-03-2,Men Cat 4/5  ,5,55,357.29776086957,
Rosewood Series,2014-03-16,Men Cat 4/5  ,3,42,348.50813333333,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,6,36,375.35324800195,
Rosewood Series,2014-06-8,Men Cat 4/5  ,3,31,372.68766666667,
Rosewood Series,2014-06-29,Men Cat 4/5  ,DNF,28,545.1597,
Rosewood Series,2014-07-6,Men Cat 4/5  ,DNF,23,550.22723809524,
Rosewood Series,2014-07-20,Men Cat 4/5  ,9,26,413.94433333333,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,1,58,358.06109824561,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,1,34,350.12066666667,
Florida State Criterium Championships,2015-04-4,Men Cat 4,DNF,50,554.70906666667,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,7,25,396.78783333333,
Rosewood Series,2015-04-26,Men 45-54 Masters,3,34,362.35494283951,
Rosewood Series,2015-05-3,Men 45-54 Masters,15,26,423.25808333333,
Firecracker Criterium,2015-07-5,Men Pro/Cat 1/2/3,1,5,,
Firecracker Criterium,2015-07-5,Men Masters 45+,1,5,,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,4,34,384.50676470588,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,9,30,412.02222222222,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,7,70,386.86550336153,
Bill Bone Grand Prix,2015-10-24,Men Cat 4,1,8,388.42407667676,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,52,60,494.42548148148,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,DNF,25,474.27396296296,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,1,44,379.15226771278,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,4,16,394.05295238095,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,6,24,416.11651851852,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,5,22,336.13618181818,
Rosewood Series,2016-02-14,Men Cat 1/2/3,7,28,305.22242424242,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,13,30,365.7302,
Florida State Championship Crit,2016-04-2,Men 44-49 Masters 4/5,DNF,20,508.49895833333,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,11,20,384.53585119048,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,4,13,379.9290472822,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,3,20,301.787375,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,16,87,305.14706201608,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,27,31,470.03183333333,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,8,30,325.00522222222,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,8,30,325.00522222222,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,9,28,326.4275,
Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,2,12,322.37583333333,
Rosewood Winter Series,2018-01-7,Men Cat 3,19,23,459.33381818182,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,5,19,354.346,
Rosewood Winter Series,2018-01-21,Men Cat 3,3,32,325.42466666667,
Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,3,12,346.5615,
Rosewood Winter Series,2018-01-28,Men Cat 3,11,30,389.22846614583,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,5,31,348.01905724501,
FL State Criterium Championships,2018-04-22,Men 45-49 Masters 1/2/3,2,9,331.21375668101,
Doral Cycling Classic,2018-04-29,Men Master 40+,3,5,,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,1,18,302.9655,
Rosewood Series,2018-06-10,Men Cat 3,1,21,323.5695,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,28,32,468.70708534801,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,7,23,363.26431818182,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,3,35,308.72441176471,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,44,104,363.54359805882,
Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,1,15,313.40916666667,
Rosewood Winter Series,2019-01-6,Men Cat 3,5,15,395.615,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,1,13,326.06,
Rosewood Winter Series,2019-01-13,Men Cat 3,6,21,389.16505282251,
Rosewood Winter Series,2019-01-26,Men 50+ Master  Plus,2,2,,
Rosewood Winter Series,2019-01-26,Men Cat 3,3,8,380.16133333333,
Bikelink The Australian Criterium,2019-02-17,Men Master 50+,1,15,310.95266666667,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,15,23,393.19681818182,
Gracianos Cycling Classic,2019-03-17,Men Master 50+ Cat 1/2/3/4,1,5,,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,18,35,436.625875,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,7,39,331.85237719298,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 50+ Cat 1/2/3/4,2,17,327.71041666667,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 50+ Cat 1/2/3/4,5,15,372.72978571429,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 50+ Open,12,16,489.9946875,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,3,20,349.40607379724,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men 50+ Masters,4,5,,
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,11,19,441.66891920456,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,25,29,434.24583333333,
Miami Prix Crits Series # 1,2020-02-23,Men Master 50+ Cat 1/2/3/4,1,10,329.80283333333,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,1,20,344.36255888889,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,1,41,364.33266666667,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,5,29,402.70452380952,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,2,43,385.71428571429,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,13,58,319.22413793103,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,4,37,365.79832652354,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,25,25,517.5,
Miami Prix Criterium Series,2021-09-5,Men Master 50+ Cat 1/2/3/4,24,30,486,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,28,31,497.31966751632,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,31,32,547.74466135558,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,1,26,349.3892246242,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,2,30,355.85886136516,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,9,25,435.29469362066,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,3,47,352.10058323783,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,30,47,474.05109068011,
Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,1,15,387.79221540447,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,3,19,300.46038403716,
Top Step Development Criterium series,2022-05-11,Men  50+,DNF,4,,
Battle of the Bays,2022-11-6,Men Master 40+,9,27,376.84297683457,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,26,52,392.80009535495,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,5,34,354.64292962333,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,18,26,476.18668357415,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,3,41,359.13238038104,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,12,53,355.64181680001,
Florida State Criterium Championship,2023-05-28,Men M 50-54,DNF,25,530.85843667182,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,DNF,21,,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,7,33,364.17046188244,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,11,22,385.0058172869,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,8,18,401.80083932336,
Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,1,24,317.00237355553,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,DNF,26,528.77841988166,
Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,1,24,298.97699242063,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,DNF,18,,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,1,29,316.40303281573,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,6,32,286.96521132628,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,5,27,349.26791716796,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,7,20,369.41964847542,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,1,36,270.5330014716,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,3,43,293.54334743944,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,4,32,301.59897817375,
