First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Gibney,Tour de Millersburg - Crit,2014-08-9,Men 3,28,66,404.51371212121,
Jose,Escobar,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,3,29,254.80128571429,
Sean,Barrie,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,4,29,258.7153452381,
Clarke,Lind,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,5,29,262.6294047619,
Matt,Mcloone,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,6,29,266.54346428571,
Scott,Catanzaro,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,7,29,270.45752380952,
Zachary,Felpel,Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,2,55,224.76282716049,
Stephen,Robinson,Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,24,55,275.81735802469,
Scott,Catanzaro,Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,25,55,278.13801851852,
Sean,Barrie,Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,27,55,282.77933950617,
Matt,Mcloone,Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,33,55,296.70330246914,
Scott,Catanzaro,Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,12,54,250.47066600564,
Stephen,Robinson,Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,26,54,282.40044404916,
Sean,Barrie,Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,28,54,286.96184091252,
Matt,Mcloone,Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,34,54,300.6460315026,
Zachary,Felpel,Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,36,54,305.20742836596,
Zachary,Felpel,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,3,58,205.53957894737,
Matt,Mcloone,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,22,58,295.97073684211,
Danny,Gibney,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,14,29,393.94165,
Zachary,Felpel,Kelly Cup,2014-05-18,Men PRO 1/2/3  ,8,37,221.17376851852,
Sean,Barrie,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,32,54,249.99312962963,
Timothy,Rugg,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,33,54,249.99312962963,
Zachary,Felpel,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,34,54,249.99312962963,
Clarke,Lind,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,48,54,277.07966666667,
Stephen,Robinson,Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,19,26,303.06845650586,
Keck,Baker,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,1,27,210.96433333333,
Zachary,Felpel,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,5,27,231.25530769231,
Matt,Mcloone,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,10,27,256.61902564103,
Jose,Escobar,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,13,27,271.83725641026,
Stephen,Robinson,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,20,27,320.02832051282,
Stephen,Robinson,Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,21,27,320.02832051282,
Jose,Escobar,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,15,45,245.84602104649,
Danny,Gibney,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,19,45,266.00574134549,
Matt,Mcloone,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,22,45,281.12553156974,
Stephen,Robinson,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,23,45,286.16546164449,
Scott,Catanzaro,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,29,45,316.40504209299,
Zachary,Felpel,Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,41,45,376.88420298998,
Matt,Mcloone,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,3,51,238.44808695652,
Jose,Escobar,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,10,51,259.37372463768,
Stephen,Robinson,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,15,51,274.32060869565,
Keck,Baker,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,18,51,283.28873913043,
Danny,Gibney,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,24,51,299.7303115942,
Scott,Catanzaro,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,27,51,307.20375362319,
Timothy,Rugg,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,20,77,187.16375321849,
Sean,Barrie,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,63,77,263.42713366894,
Eli,Hengst,Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,8,11,350.60013333333,
Matt,Mcloone,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,7,59,233.22482758621,
Jose,Escobar,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,8,59,235.14896551724,
Sean,Barrie,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,18,59,254.39034482759,
Zachary,Felpel,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,19,59,256.31448275862,
Stephen,Robinson,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,36,59,289.02482758621,
James,Pettengill,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,37,59,290.94896551724,
R,Cameron holland,Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,38,59,292.87310344828,
