Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,165530,Alvin,Torosyan,Pacc Racing,36:57,546946,387.97,350.92390377986,
Men Cat 3/4,2,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,s.t.,325072,414.96,362.999200636,
Men Cat 3/4,3,173492,Victor,Gibson,Rockwall Racing,37:04,544004,401.06358468368,375.07449749215,
Men Cat 3/4,4,173294,Lucas,Poupard,Matrix Cycling Club,37:10,548404,422.53136983346,387.14979434829,
Men Cat 3/4,5,107640,Paul,Waller,Crest/RBM Racing,37:53,459616,429.67,399.22509120444,
Men Cat 3/4,6,118866,Toby,Rider,Cadence Cyclery,38:26,412338,413.85126188118,411.30038806058,
Men Cat 3/4,7,60384,Bobby,Etheridge,Pacc Racing,37:02,254112,411.43,423.37568491673,
Men Cat 3/4,8,159354,Ben,Owens,Matrix/Rbm,37:04,550311,474.23,435.45098177287,
Men Cat 3/4,9,48060,David,Stanley,A Bloc,37:20,359858,427.59,447.52627862902,
Men Cat 3/4,10,89838,Scott,Ellison,Rbm/Matrix Racing,37:37,391787,424.22,459.60157548516,
Men Cat 3/4,11,71367,Steven,Chow,Crest/RBM Racing,38:02,381275,527.1761038206,471.67687234131,
Men Cat 3/4,12,46758,Nathaniel,Goodell,Dallas Racing,37:19,358058,557.71017214912,483.75216919746,
Men Cat 3/4,DNF,62167,John,De st. germain,PACC Racing,DNF,342192,438.66,507.90276290975,
Men Cat 3/4,DNF,159355,Nathan,Wainwright,,DNF,127939,478.58,507.90276290975,
Men Cat 3/4,DNF,108642,Anthony,Kircher,Cadence Cyclery Audi Mckinney,DNF,58049,504.88583333333,507.90276290975,
Men Cat 3/4,DNF,84172,Steven,Allen,Cadence Cyclery Audi Mckinney,DNF,357599,444.19,507.90276290975,
Men Cat 3/4,DNF,99846,Randy,Gibson,Cadence Cyclery Audi Mckinney,DNF,422142,433.30677303567,507.90276290975,
Men Cat 4/5,1,173294,Lucas,Poupard,Matrix Cycling Club,20:51,548404,422.53136983346,368.34130714625,
Men Cat 4/5,2,84172,Steven,Allen,Cadence Cyclery Audi Mckinney,21:01,357599,444.19,384.673045717,
Men Cat 4/5,3,99846,Randy,Gibson,Cadence Cyclery Audi Mckinney,s.t.,422142,433.30677303567,401.00478428775,
Men Cat 4/5,4,174663,William,Warthon,Crest/Rbm Racing,s.t.,571745,476.00851869224,417.3365228585,
Men Cat 4/5,5,173492,Victor,Gibson,Rockwall Racing,21:04,544004,401.06358468368,433.66826142925,
Men Cat 4/5,6,174665,Dezell,Turner,Crest RBM Racing,22:16,570867,497.29591000604,450,
Men Cat 4/5,7,60341,Shaun,Mcafee,Big Pig,21:04,380125,450,466.33173857075,
Men Cat 4/5,8,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,21:10,494949,513.02,482.6634771415,
Men Cat 4/5,9,159299,Aven,Hurwich,Matrix/Rbm,21:46,544535,518.35,498.99521571225,
Men Cat 4/5,10,71367,Steven,Chow,Crest/RBM Racing,22:11,381275,527.1761038206,515.326954283,
Men Cat 4/5,11,182797,Hayden,Griffin,,21:59,,450,531.65869285375,
Men Cat 4/5,DNF,108642,Anthony,Kircher,Cadence Cyclery Audi Mckinney,DNF,58049,504.88583333333,564.32216999525,
Men P/1/2/3,1,60330,Grayson,Keppler,United Cycling Team,45:32,380276,339.67,332.50583333333,
Men P/1/2/3,2,107203,Joseph,Emmons,Matrix Cycling Club,45:42,439201,380.43,348.64366666667,
Men P/1/2/3,3,51142,Jorge,Merle,Dallas Racing,46:34,24084,378.16,364.7815,
Men P/1/2/3,4,105475,Raul,Varela,Dallas Racing,46:27,358893,417.43,380.91933333333,
Men P/1/2/3,5,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,46:34,325072,414.96,397.05716666667,
Men P/1/2/3,6,159354,Ben,Owens,Matrix/Rbm,46:46,550311,474.23,413.195,
Men P/1/2/3,7,44359,Michelle,Montoya,October Three Racing,45:57,191931,483.17,429.33283333333,
Men P/1/2/3,8,60362,Kim,Chance,Rbm/Matrix Racing,46:37,157443,504.44,445.47066666667,
Men P/1/2/3,9,165530,Alvin,Torosyan,Pacc Racing,47:12,546946,387.97,461.6085,
Men P/1/2/3,10,60384,Bobby,Etheridge,Pacc Racing,s.t.,254112,411.43,477.74633333333,
Men P/1/2/3,DNF,89838,Scott,Ellison,Rbm/Matrix Racing,DNF,391787,424.22,510.022,
Men P/1/2/3,DNF,48060,David,Stanley,A Bloc,DNF,359858,427.59,510.022,
