First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Carfang jr,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,34,47,393.77881060606,
Anthony,Carfang jr,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,23,56,358.97786538462,
Knute,Holum,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,18,39,458.77840350877,
Natasha,Danko,Haystack Mountain Time Trial,2015-05-23,Women SW 4,16,21,542.66658333333,
Randy,Prunty,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,29,45,419.27438503086,
Tom,Keller,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,18,37,446.16757519108,
Tom,Keller,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,19,21,555.84357640163,
Tom,Keller,The Koppenberg,2014-05-4,Men MM 45+  4  ,17,54,399.97885140627,
Lucianne,Conklin,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,46,47,410.12427536232,
Lucianne,Conklin,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,49,50,486.52771666667,
Lucianne,Conklin,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,50,52,453.61894871795,
Lucianne,Conklin,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,51,60,429.46046153846,
Lucianne,Conklin,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,46,63,389.15816666667,
Tom,Keller,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,22,75,407.01266428571,
Tom,Keller,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,46,56,466.9287355638,
Tom,Keller,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,28,50,462.63021905968,
Brendan,Cusick,Maverick Classics,2013-04-21,Men Cat 3/4/5,2,22,311.70065716158,
Dana,Shinn,Maverick Classics,2013-04-21,Women Cat 1/2/3/4/5,3,6,398.76066666667,
Tom,Keller,Augusta Training Series #2,2013-03-26,B Race,21,21,492.53033333333,
Tom,Keller,Bethel CDR Gold Race,2013-03-24,Men Cat 4,28,40,433.85512552294,
Tom,Keller,CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,30,56,470.66295711937,
Tom,Keller,CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,37,37,456.88466696306,
Tom,Keller,FrostBite TT,2013-03-2,Men SM  45+ cat 4,27,38,438.5940602968,
Tom,Keller,Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,4,19,376.43314634191,
Tom,Keller,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,25,29,459.57247648255,
Kendra,Tupper,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,6,10,545.71857142857,
Laura,Henderson,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,9,10,603.69492910053,
Tom,Keller,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,12,22,435.06928430944,
Kendra,Tupper,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,9,52,500.89544444444,
Laura,Henderson,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,11,52,511.9070617284,
Emilie,Tullis,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,23,52,580.72966975309,
Rory,Kelly,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,13,48,154.64766666667,
Tom,Keller,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,49,117,382.28260717818,
Jennifer,Barbour,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,10,16,469.07424576918,
Max,Taam,Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,12,50,208.87307393535,
Keith,Nordstrom,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,57,66,,
Tracey,Jacobs,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,44,104,,
Alan,Enos,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,21,74,298.08071038728,
Alan,Enos,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,51,89,308.29930845353,
Alan,Enos,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,59,93,298.05443833742,
Alan,Enos,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,28,93,281.14402173913,
