Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men juniors  13-14,3,7,531.66666666667,
Avondale Criterium #1,2012-01-22,Men junior  13-14,3,7,628.33333333333,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,2,12,568.75,
McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,4,20,581.75,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,15,19,758.33333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,12,19,723.33333333333,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,11,18,711.66666666667,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 13-14,5,6,721.14236766096,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 13-14,5,6,671.66666666667,
Tucson Bicycle Classic,2012-03-4,Men  Junior 13-14,5,6,671.66666666667,
Hungry Dog Criterium,2012-03-24,Men junior  10-14,3,8,617.5,
San Tan Criterium,2012-03-31,Men junior  10-14,3,14,575.24074074074,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 10-14,3,6,614.29652777778,
Arizona State Road Race Championship,2012-04-21,Men Junior  13-14,4,8,595.83,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 13-14,4,8,608.67199044839,
South Mountain Time Trial,2012-05-12,Men Junior 10-13  ,1,1,,
San Marcos Criterium,2012-07-29,Men Jr  13-14,16,16,686.27126852522,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 13-14,13,18,702.57227777778,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 10-14,1,5,,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4/5 Juniors 13-14,1,4,,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 13-14,3,5,,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 13-14,1,5,,
McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  10-14,1,4,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  13-14,4,10,597.60139165863,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  13-14,4,10,596.83182746962,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  13-14,3,10,534.06571755876,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  13-14,4,10,598.59356834638,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4/5 Juniors 13-14,1,6,546.12,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 13-14,1,7,537.03763708688,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 13-14,1,7,526.26163708688,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 13-14,1,4,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 13-14,1,4,,
Hungry Dog Criterium,2013-03-24,Juniors 15-18,8,8,545.3635,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,22,33,553.33581016499,
Focus Grand Prix,2013-04-7,Men Cat 5,7,15,488.15845238095,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-16,4,5,,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 13-14,1,6,552.834,
Arizona State Road Race Championship,2013-04-20,Men Junior  13-14,1,5,,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,19,27,519.47179487179,
South Mountain Time Trial,2013-05-11,Men Junior 14-16,1,1,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,DNF,39,510.56946666667,
Not So Underground Crit,2014-01-12,Men  Junior 15-18,7,13,417.85,
Not So Underground Crit,2014-01-12,Men cat 4  ,14,43,423.344,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,2,6,465.29166666667,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,24,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,13,48,421.20921016865,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,25,45,483.329433,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-18,4,10,391.4074,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,19,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 15-16 Cat. Open,3,5,,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,18,31,440.03857142857,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,10,42,420.73824561404,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,3,7,464.96433333333,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,10,45,398.15742857143,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,2,27,346.74157406625,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,30,39,490.71008118571,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,30,39,501.42007894737,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,19,35,428.08362745098,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,28,35,489.43058274445,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,1,17,371.7475,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,6,22,358.90925,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,19,37,402.7,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 15-16,2,6,511.64909265346,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 15-16,1,6,450.53134576491,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 15-16,1,6,450.53134576491,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,4,22,403.10624475879,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,12,22,418.51943333333,
Spring Grand Prix,2014-04-27,Men  15-16,1,3,,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,9,15,450.22473809524,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,3,20,393.73898148148,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,DNF,18,538.96616666667,
Memorial Day Grand Prix,2014-05-25,Men Junior  15-16,1,3,,
Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 15-16 Cat. Open,1,4,,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,1,43,416.49182161754,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,11,29,418.12345432512,
McDowell Mtn Circuit Race,2015-02-7,Men Junior 15-18,2,6,346.86233333333,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,20,44,446.01187496264,
Sun Devil Criterium,2015-02-8,Men Juniors  15-16 Cat. 4/5,1,1,,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,8,46,425.22700694444,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,35,43,545.27122222222,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,27,42,475.50416666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,16,39,447.53677631579,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,28,39,491.26777099735,
Avondale Criterium Series,2015-02-22,Men Juniors  15-16 Cat. Open,1,4,,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,19,44,457.84075173867,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,1,38,398.5688565328,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,13,34,471.29591408999,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,6,30,407.61803108048,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,41,51,522.35996863463,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,23,47,457.7735266587,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,23,47,457.7735266587,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,8,42,396.50077777778,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,2,43,393.79630654762,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  15-16 Cat. Open,1,9,412.845,
Hillside Road Race,2015-04-18,Men Cat 4,12,17,470.9074375,
Avondale Criterium Series,2016-01-24,Men Juniors  17-18 Cat. Open,8,10,422.3408,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,20,52,499.71651966089,
