First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Bronson,Riverside Corporate Park,2019-06-30,Men Master 55+,13,21,479.24444444444,
Jim,Bronson,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,8,16,455.66147222222,
Jim,Bronson,Senior Criterium Championships,2019-05-26,Men MR 55+,8,14,461.49713333333,
Jim,Bronson,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,32,24,539.75028571429,
Jim,Bronson,Clear Spring Road Race,2017-05-28,Men Master 55+,17,23,495.6268,
Jim,Bronson,BikeJam - Kelly Cup,2017-05-21,Men 55+,13,16,465.93599005091,
Jim,Bronson,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,12,14,517.88886666667,
Scott,Mcgill,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,8,120,293.55613838384,
Scott,Mcgill,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,9,130,281.32120168067,
Scott,Mcgill,Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,2,17,299.28389583333,
Tommy,Steinebrunner,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,4,27,386.40692307692,
Tommy,Steinebrunner,Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,2,24,357.23470410098,
Scott,Mcgill,Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,6,22,313.85745454545,
Tommy,Steinebrunner,All American Road Race,2016-04-30,Men  Category 4 Cat,17,68,445.59116018307,
Scott,Mcgill,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,1,58,311.31585717802,
Scott,Mcgill,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,2,51,308.04454288983,
Tommy,Steinebrunner,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,14,68,357.15370523917,
Scott,Mcgill,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,15,68,359.81945298114,
Tommy,Steinebrunner,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,14,73,358.89768423982,
Scott,Mcgill,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,28,73,383.92887800944,
Scott,Mcgill,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,18,44,351.52997711948,
Scott,Mcgill,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,12,44,340.55090694444,
Scott,Mcgill,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,8,47,314.93309855072,
Scott,Mcgill,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,19,47,317.30293478261,
Scott,Mcgill,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,1,46,344.87129865424,
Scott,Mcgill,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,1,46,344.87129865424,
