Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2012-07-28,4/5 Men,55,59,510.07332758621,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 5   ,3,17,443.75,
Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,4,15,410.41666666667,
Texas State Crit,2014-03-15,Men CAT C Collegiate ,4,16,407.82163165118,
LSU Road Race,2014-03-22,Men C   ,3,7,,
LSU TT,2014-03-22,Men C   ,2,7,445.19623998598,
LSU Crit,2014-03-23,Men C   ,5,7,505.20502928584,
LSU Omnium,2014-03-23,Men C  ,4,7,482.23,
Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,4,11,426.2997359627,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,22,49,446.6317071221,
Texas State Ultra Road Race,2015-03-1,Men B,DNF,12,471.013,
Texas State Ultra - ITT,2015-03-1,Men B,6,10,417.00385087457,
Texas State Ultra - Cirt,2015-03-1,Men B,1,12,396.58112407309,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,44,93,401.50403879744,
Green Wave Classic - RR,2015-04-18,Men B,2,9,397.62525,
Green Wave Classic - TT,2015-04-18,Men B,4,8,415.34423428889,
Green Wave Classic - Crit,2015-04-19,Men B,DNF,9,507.90375,
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,DNF,18,407.832,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,DNF,30,424.83,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,6,31,306.45275,
Rapides Road Race,2015-07-18,Men Cat 3/4,3,6,432.81166666667,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,DNF,18,417.67257142857,
Green Wave Classic - RR,2016-02-27,Men B,10,12,503.09025,
Green Wave Classic - TT,2016-02-27,Men B,8,12,463.04360121818,
Green Wave Classic - Crit,2016-02-28,Men B,6,13,436.01647222222,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,10,17,476.224375,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,9,24,449.55531481481,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,50,50,,
Harbor Master Criterium,2016-04-10,Men Cat 3,2,15,329.38113498005,
Midwestern State University Vuelta del Viento,2016-04-16,Men B,4,14,391.76053333333,
2016 SCCCC Champs - RR,2016-04-30,Men A,19,22,446.4426969697,
2016 SCCCC Champs - TT,2016-04-30,Men A,18,21,436.64811666667,
2016 SCCCC Champs - Crit,2016-04-30,Men A,16,22,403.25293939394,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,47,64,479.46867361111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,43,54,413.968,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,19,23,410.63571212121,
Feliciana Road Race,2016-05-29,Men Cat 1/2/3,9,18,389.7,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,6,11,405.21,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,14,21,360.15995,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,7,21,344.83633362403,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,7,21,362.66811904762,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,9,21,380.09603275801,
The Race at Renaissance,2016-07-31,Men Cat 3/4,2,31,353.44669230769,
The Race at Renaissance,2016-07-31,Men P/1/2/3,16,32,328.29992307692,
LAMBRA Road Race Championship,2016-08-21,Men Cat 3,4,14,377.41383333333,
LAMBRA Age-Graded Championship Race,2016-09-4,Men 19-39 Open,5,11,425.01,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,23,23,490.60866666667,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,16,24,432.50355750628,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,16,24,412.9650385447,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,5,24,348.46252781723,
Texas State Ultra Road Race,2017-02-18,Men A,9,11,408.3757,
Texas State Ultra Road Race - TT,2017-02-18,Men A,11,19,388.42175925926,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,4,15,316.22523809524,
LSU Road Race ,2017-02-25,Men A,4,9,391.893,
LSP Grand Prix ,2017-02-26,A Race Open,5,27,343.72108727811,
LSU Criterium,2017-02-26,Men A,1,9,310.458,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,14,24,366.70947353395,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,4,25,310.19232546296,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,7,13,352.22806666667,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,40,53,402.90027272727,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,19,23,414.42739082264,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,16,20,360.63711111111,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,14,18,359.15905747629,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,7,29,322.10822581225,
Harbor Master Criterium,2017-04-23,Unknown Distance Open,5,19,,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,32,43,454.92841269841,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,74,122,460.22324113475,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,22,99,316.72568560606,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 1/2,7,7,356.95,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Mercx Open,2,8,359.71433871268,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,45,91,360.05136936937,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,46,75,380.46069892473,
Tour of Somerville,2017-05-29,Men Cat2/3,16,158,330.34887719298,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,42,50,401.54807039846,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,8,34,304.10272977941,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,41,45,420.62031676741,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,32,33,409.45006471376,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,5,20,323.95257003551,
Stanley Tools Criterium Du Ace,2017-07-15,Pro/Cat 1/2/3,1,10,291.693,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,35,44,379.32178687979,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,6,46,306.67649122807,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,39,49,390.71656944444,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,26,74,357.61412228906,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,26,74,357.61412228906,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,DNF,42,404.3903,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,26,33,371.10634375,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,36,40,378.209875,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,7,48,258.435375,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,31,59,354.67488505747,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,44,53,405.44929487179,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,16,50,343.2580007666,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,5,35,311.29070588235,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,18,35,353.56523071839,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,DNF,44,446.5592745098,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,5,80,308.7435308642,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,64,73,432.99776666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,29,82,342.26706989247,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,23,63,340.58296296296,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,26,27,424.49769230769,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,14,23,363.81873333333,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,35,50,410.94858448696,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,18,33,410.0265625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,25,33,453.29975,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,19,22,435.09764512108,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,30,36,390.60017592593,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,37,42,403.18746666667,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,21,25,398.78168181084,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,18,335.35857142857,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,20,353.91304166667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,5,38,332.47925,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,13,38,410.8025,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,DNF,15,452.41966604755,
CCA Time Trial,2019-06-29,Men Cat 1/2,5,5,,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 1/2,7,7,369.11828311085,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,58,76,369.77316054634,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,4,21,356.88795810698,
