Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,6,26,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,3,18,,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,28,32,276.953125,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,29,68,310.31694745694,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,36,54,332.59033309392,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,28,28,306.66757142857,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,16,23,330.56042748526,
Sunny King Criterium,2012-04-21,Men  Masters 35+,20,30,326.53462222222,
Sunny King Criterium,2012-04-21,Men Cat 3  ,19,33,324.37296595453,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,10,32,260.24323993366,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,59,70,311.31016061011,
Alabama State TT,2012-06-30,Men 3  ,7,7,378.83840558681,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,4,41,289.85933333333,
Union City Mayor's Race,2013-03-16,Men CAT 3,7,29,322.5299869673,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,7,29,303.94635264634,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,41,61,339.15396296296,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,38,63,390.02161290323,
Sunny King Criterium,2013-04-20,Men Cat 3,39,56,382.30370257202,
SERC #2:  Crit,2013-06-22,Men CAT 3,16,18,388.51577777778,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,6,33,325.30261458333,
Alabama Criterium Championship,2013-08-10,Men Cat 3,4,15,313.70038095238,
Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,5,7,360.66007584551,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,12,30,359.43716666667,
Grant Park Criterium,2013-08-18,Men CAT 3,5,32,333.00383333333,
Race for Grace,2013-09-7,Men Cat 3,1,12,303.21483333333,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,4,24,300.89492451163,
Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,8,9,375.06622032651,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,42,82,396.845,
Sunny King Criterium,2014-04-5,Men Cat 3  ,11,57,306.95148148148,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,38,45,411.64488636364,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,5,36,296.26140740741,
Sunny King Criterium,2015-03-28,Men Cat 3,23,44,392.14959550046,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,13,45,302.39420880682,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 3,4,13,400.324,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,15,50,365.49098039216,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,9,37,372.5239470258,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,22,34,380.11864705882,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,7,30,385.8052,
AL State TT and TTT Championship,2017-08-19,Men Cat 3,3,5,,
Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,8,12,385.67041666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,13,16,428.49091666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,6,32,364.04695486111,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,4,19,363.88024484678,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,4,19,346.35666845789,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,7,16,400.79688928939,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,7,16,411.38842788415,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,12,16,443.71596936751,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,11,20,419.50987999706,
Sumatanga Road Race Series,2019-01-26,Men Pro 1/2/3,9,15,374.04945238095,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,8,13,370.20147222222,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,68,81,400.04692541667,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Pro/Cat 1/2/3,13,17,427.7894047619,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,4,11,396.10356669528,
Alabama State Road Race Championships,2019-07-28,Men Master 40-44,1,4,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,5,58,332.34199080764,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 35+ CAT 1/2/3,10,14,312.85714285714,
