Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 4 / 5 (25 MI),1,40059,Dean,Phillips,Fit Werx,1:02:02.4,350998,305.84800623896,338.70192544562,
MEN CAT 4 / 5 (25 MI),2,29773,Travis,Bickford,,1:03:02.3,336336,405.80256506337,343.94558381079,
MEN CAT 4 / 5 (25 MI),3,27311,Nicholas,Gilroy,Essex County Velo-Driven by Maz,1:03:02.4,312810,416.41475141078,349.18924217595,
MEN CAT 4 / 5 (25 MI),4,6381,Peter,Vollers jr.,Killington Mountain School Cycl,1:03:02.6,240217,450,354.43290054111,
MEN CAT 4 / 5 (25 MI),5,245,Alfred,Bissell,Essex County Velo,1:03:03.3,268112,373.20124392216,359.67655890628,
MEN CAT 4 / 5 (25 MI),6,31295,Nicholas,Kirsch,NorEast Cycling,1:03:03.8,332732,432.94749527065,364.92021727144,
MEN CAT 4 / 5 (25 MI),7,15025,Jeremy,Cratty,Minuteman Road Club,1:03:03.9,304095,406.59981441202,370.16387563661,
MEN CAT 4 / 5 (25 MI),8,34449,Jason,Barella,,1:03:04.4,354176,492.17584347198,375.40753400177,
MEN CAT 4 / 5 (25 MI),9,122,Algis,Norkevicius,Blue Hills Cycling Club,1:03:04.5,261045,436.36892682969,380.65119236693,
MEN CAT 4 / 5 (25 MI),10,6543,Paul,Saucier,,1:03:05.0,247423,395.64456418796,385.8948507321,
MEN CAT 4 / 5 (25 MI),11,1969,Christopher,Payton,Cycle Loft Velo,1:03:05.0,211682,394.54295598455,391.13850909726,
MEN CAT 4 / 5 (25 MI),12,73031,Will,King,CCB/DOTGO,1:03:05.2,375236,345.78867182518,396.38216746243,
MEN CAT 4 / 5 (25 MI),13,49977,Dan,Cooper,Comprehensive Racing/Salem Cycl,1:03:05.3,328466,450,401.62582582759,
MEN CAT 4 / 5 (25 MI),14,29774,Jay,Curry,Comprehensive Racing,1:03:05.7,331150,450,406.86948419275,
MEN CAT 4 / 5 (25 MI),15,49978,Ian,Lambe,ECV - Driven By Mazda,1:03:05.8,366489,450,412.11314255792,
MEN CAT 4 / 5 (25 MI),16,32250,William,Matlack,QuadCycles,1:03:05.8,229702,466.74429377293,456.68423866181,
MEN CAT 4 / 5 (25 MI),17,49979,Jon,Anderson,,1:03:05.9,359167,450,456.68423866181,
MEN CAT 4 / 5 (25 MI),18,29872,Daniel,Mccabe,bikebarnracing,1:03:06.0,261665,361.41959438119,456.68423866181,
MEN CAT 4 / 5 (25 MI),19,23580,Julian,Azaret,CCB Racing,1:03:07.6,340632,378.95966548621,456.68423866181,
MEN CAT 4 / 5 (25 MI),20,93327,Ronnie,Smithers,Essex County Velo (ECV),1:03:07.7,262665,389.67195650029,456.68423866181,
MEN CAT 4 / 5 (25 MI),21,18798,Mark,West,,1:03:09.0,308229,436.71247727073,456.68423866181,
MEN CAT 4 / 5 (25 MI),22,34448,Joseph,Remy,Essex County Velo (ECV) - Drive,1:03:09.0,332874,544.75149831594,456.68423866181,
MEN CAT 4 / 5 (25 MI),23,283,Stefan,Wawersik,Minuteman Road Club,1:03:09.2,210617,428.79280855059,456.68423866181,
MEN CAT 4 / 5 (25 MI),24,5364,Jason,Waltuch,Threshold Cycling,1:03:09.4,289388,450,456.68423866181,
MEN CAT 4 / 5 (25 MI),25,8999,Alden,Suokko,Killington Mountain School Cycl,1:03:10.3,299713,462.43141069768,456.68423866181,
MEN CAT 4 / 5 (25 MI),26,27740,Vito,Visconte,,1:03:10.5,314304,500,456.68423866181,
MEN CAT 4 / 5 (25 MI),27,35117,Aidan,Kesner,NEBC p/b Cycle Loft,1:03:10.6,353160,462.25986530969,456.68423866181,
MEN CAT 4 / 5 (25 MI),28,6303,Mark,Coleman,,1:03:10.7,287982,387.18942209291,456.68423866181,
MEN CAT 4 / 5 (25 MI),29,1897,James,Hall,Northeast Bicycle Club (NEBC),1:03:11.7,120643,390.92999603654,456.68423866181,
MEN CAT 4 / 5 (25 MI),30,40129,Mark,Clark,NorEast Cycling,1:03:13.0,318844,352.02527555494,456.68423866181,
MEN CAT 4 / 5 (25 MI),31,4427,Vic,Brown iii,Threshold Cycling,1:03:13.3,275248,411.84576095038,456.68423866181,
MEN CAT 4 / 5 (25 MI),32,49981,Paul,Cosenza,,1:03:16.7,40380,450,501.25533476571,
MEN CAT 4 / 5 (25 MI),33,6939,Carl,Brown,CCB/Wheelworks,1:03:20.6,103789,479.64490332305,511.74265149603,
MEN CAT 4 / 5 (25 MI),34,9137,Chris,Field,,1:03:21.5,298565,371.56521327238,511.74265149603,
MEN CAT 4 / 5 (25 MI),35,5366,Joseph,Marinelli,Threshold Cycling,1:03:21.8,277289,491.18277832811,511.74265149603,
MEN CAT 4 / 5 (25 MI),36,9432,John,Sales,545 Velo,1:04:57.4,283919,454.70863402559,537.96094332185,
MEN CAT 4 / 5 (25 MI),37,31773,David,Stacey,BOB-Goodale'sBike Shop,1:04:58.6,33736,447.63750222813,537.96094332185,
MEN CAT 4 / 5 (25 MI),38,25124,Eric,Whewell,Comprehensive Racing / Salem Cy,1:04:58.7,281164,480.74341274204,537.96094332185,
MEN CAT 4 / 5 (25 MI),39,1768,Patrick,Smith,Comprehensive Racing / Salem Cy,1:04:58.7,211656,450,537.96094332185,
MEN CAT 4 / 5 (25 MI),40,27635,Jim,Gomez,QuadCycles,1:04:58.7,261079,450,537.96094332185,
MEN CAT 4 / 5 (25 MI),41,18629,Todd,Wagner,NorEast Cycling,1:04:58.7,306071,457.10747443837,537.96094332185,
MEN CAT 4 / 5 (25 MI),42,25449,Tony,Giancola,New Hampshire Cycling Club,1:04:58.7,178584,466.18894016882,537.96094332185,
MEN PRO / 1 / 2 / 3  (42 MI),1,1597,Frank,Mccormack,Clif Bar/Pactimo,1:41:22.5,47077,200,197.39645388587,
MEN PRO / 1 / 2 / 3  (42 MI),2,614,Dylan,Mcnicholas,CCB,1:41:23.0,268394,194.86055172731,199.65572792674,
MEN PRO / 1 / 2 / 3  (42 MI),3,20697,Ansel,Dickey,Killington Mountain School Cycl,1:41:23.3,311588,327.27948404518,201.91500196761,
MEN PRO / 1 / 2 / 3  (42 MI),4,567,Edward,Angeli,BERLIN BIKE / BEST CLEANERS,1:41:23.4,91227,246.63851317103,204.17427600848,
MEN PRO / 1 / 2 / 3  (42 MI),5,145,Ciaran,Mangan,CCB/ RACING,1:41:23.5,218622,250.05485348497,206.43355004935,
MEN PRO / 1 / 2 / 3  (42 MI),6,653,Ernest,Tautkus,Upton Bass Racing,1:41:23.6,107000,200,208.69282409022,
MEN PRO / 1 / 2 / 3  (42 MI),7,1596,Shawn,Mccormack,Clif Bar/Pactimo,1:41:24.1,49743,257.10146908358,210.95209813109,
MEN PRO / 1 / 2 / 3  (42 MI),8,2560,Yahor,Buben,CCB Racing,1:41:25.3,,259.53430245491,213.21137217196,
MEN PRO / 1 / 2 / 3  (42 MI),9,5610,John,Harris,CCB Racing,1:41:25.3,283275,309.97479483042,215.47064621283,
MEN PRO / 1 / 2 / 3  (42 MI),10,345,David,Hildebrand,Expowheelmen,1:41:25.4,160538,285.01629313503,217.7299202537,
MEN PRO / 1 / 2 / 3  (42 MI),11,728,Synjen,Marrocco,CCB Racing,1:41:25.4,276237,237.79769846625,219.98919429457,
MEN PRO / 1 / 2 / 3  (42 MI),12,1593,Mark,Mccormack,Clif Bar/Pactimo,1:41:25.5,23101,196.93290742749,222.24846833544,
MEN PRO / 1 / 2 / 3  (42 MI),13,2151,Aliaksandr,Bialiauski,CCB Racing,1:41:25.6,,229.81129822098,224.50774237631,
MEN PRO / 1 / 2 / 3  (42 MI),14,506,Amos,Brumble,CCB racing,1:41:25.9,5230,248.42369906493,226.76701641718,
MEN PRO / 1 / 2 / 3  (42 MI),15,7473,Anthony,Giguere,INSIGHT MRI RACING,1:41:26.3,174497,288.98417818987,229.02629045805,
MEN PRO / 1 / 2 / 3  (42 MI),16,395,James,Nash,CCB Racing,1:41:27.4,64384,303.07855290454,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),17,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,1:41:27.8,228932,324.64750487122,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),18,1163,Keith,Reynolds,BIKEMAN.COM,1:41:28.2,242949,356.30469155998,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),19,10061,Bart,Lipinski,Blue Hills Cycling Club,1:41:28.4,301046,391.92404238552,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),20,1020,Brian,Wilichoski,CCB Racing,1:41:29.7,266733,235.94253759161,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),21,111,Gregg,Izzo,GREEN LINE VELO driven by Zipca,1:41:29.8,291083,292.52368661206,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),22,1614,Paul,Denis,INSIGHT MRI RACING,1:41:29.8,118982,316.23791743749,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),23,1022,Jay,Robbins,Ride Studio Cafe,1:41:30.1,250910,361.37403777488,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),24,599,Gary,Aspnes,CCB Racing Team,1:41:30.1,208131,309.642132151,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),25,30027,Cory,Hartman,BRC,1:41:30.1,322762,324.9951020805,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),26,8978,Byron,Holt,Gear Works / Spin Arts,1:41:30.2,111565,293.49441066838,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),27,1809,Kurt,Schmid,CCB RACING TEAM,1:41:30.3,178460,232.59262323241,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),28,65974,Ronald,Bourgoin,OA/CYCLEMANIA,1:41:30.4,4399,253.51953167048,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),29,1013,Matthew,O'keefe,CCB Racing,1:41:30.4,83528,289.00193917807,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),30,40931,Jake,Jolly,GREEN LINE VELO driven by Zipca,1:41:30.4,254256,249.63717341331,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),31,857,Todd,Hamel,Stage 1 / fusion THINK,1:41:30.6,101473,274.34267794222,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),32,1822,Justin,Spinelli,Mad Alchemy / Verge Rider Coope,1:41:30.6,121800,349.45376301476,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),33,26199,Chad,Young,CCB Racing,1:41:30.8,318898,296.43831489343,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),34,33344,Daniel,Barry,Greenline Velo/Zipcar,1:41:30.9,162742,210.16436341272,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),35,29869,David,Warner,GREEN LINE VELO,1:41:31.4,334000,200,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),36,1302,Cameron,Cogburn,CCB Racing,1:41:31.6,235379,200.35979629285,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),37,6269,Aaron,Ross,Landry's Bicycles,1:41:31.6,163984,299.55697841023,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),38,595,Paul,Richard,CCB Racing,1:41:31.7,29708,250.4139226296,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),39,963,J. alain,Ferry,Team RaceMenu,1:41:31.8,42920,241.47293427222,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),40,2174,Nick,Pignatello iii,CLR CLRracing.com,1:41:32.2,240810,200,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),41,50949,A.j.,Moran,,1:41:32.4,251580,295.43153891771,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),42,32177,Jason,Croteau,545 Velo,1:41:32.7,62457,200,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),43,18456,Jeff,Brown,Unattached,1:41:33.0,298827,200,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),44,1058,Tobi,Schultze,Clif Bar/Pactimo,1:41:33.3,127424,291.95083544958,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),45,958,Ryan,Fleming,MetLife - NorEast Cycling,1:41:33.3,184042,252.50952392073,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),46,588,Tyler,Munroe,CCB/Volkswagen,1:41:33.6,25436,280.08670993484,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),47,5619,Melissa,Ross,Team Kenda Presented by GearGri,1:41:33.6,212478,358.45741776833,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),48,529,Ryan,Kelly,MetLife/NorEast,1:41:33.7,207445,257.88909489668,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),49,2078,John,Interlandi,Stage 1 / fusionTHINK,1:41:33.9,57611,300.67213797777,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),50,907,Chris,Crowell,Stage One / FusionTHINK,1:41:33.9,173890,291.05143994505,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),51,4518,Michael,Johnson,CCB Racing,1:41:33.9,312980,392.02182558084,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),52,2156,Jeffrey,Fisher,OA/CycleMania,1:41:34.2,11710,284.45769401817,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),53,4129,Steve,Lachance,GREEN LINE VELO driven by Zipca,1:41:34.3,274901,350.06617865193,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),54,19368,Eric,Gustafson,Swansea Velo - Flandria Cafe,1:41:34.5,303461,477.95619169043,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),55,573,Mark,Gunsalus,Clif Bar / Pactimo,1:41:35.0,146710,265.64197604855,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),56,20558,Alejandro,Cifuentes-lorenzen,CLR CLRracing.com,1:41:35.0,308272,308.53038282931,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),57,539,Mary,Zider,COLAVITA-ESPN W PRO CYCLING,1:41:37.4,212025,344.32684855079,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),58,4043,Joshua,Friedman,Green Line Velo driven by Zipca,1:41:37.9,119871,281.30432191598,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),59,4303,Christopher,Tracy,GREEN LINE VELO,1:41:38.0,239708,330.45922743634,279.85995637764,
MEN PRO / 1 / 2 / 3  (42 MI),60,121,Sean,Casey,GREEN LINE VELO driven by Zipca,1:41:41.6,342268,352.30125469039,334.08253335854,
MEN PRO / 1 / 2 / 3  (42 MI),61,1811,Chandler,Delinks,CYCLOCROSSWORLD.COM,1:41:41.8,60318,308.72181125777,334.08253335854,
MEN PRO / 1 / 2 / 3  (42 MI),62,949,Nicholas,Fanaras,CCB/DOTGO,1:41:42.1,249996,317.03738473298,334.08253335854,
MEN PRO / 1 / 2 / 3  (42 MI),63,1486,Kyle,Smith,Embrocation Cycling Journal,1:41:43.3,202213,298.15213538815,334.08253335854,
MEN PRO / 1 / 2 / 3  (42 MI),64,658,Evan,Cooper,,1:41:46.6,248002,229.93313897081,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),65,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,1:41:46.6,269574,372.50897351162,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),66,669,Sean,Langford,CCB Racing Team,1:41:47.3,79871,401.27747977782,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),67,6363,Sean,Williams,545 Velo,1:41:47.4,291355,351.35210680575,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),68,81,Conor,Walsh,CYCLE LOFT,1:41:47.9,278688,288.12368991954,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),69,1491,Rickey,Visinski,,1:41:48.0,221223,348.41112898552,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),70,1699,Michael,Lorion,545 Velo,1:41:48.1,56083,354.79204262702,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),71,304,Tim,Mitchell,CCB Racing,1:41:48.2,137395,195.14927524748,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),72,1427,Alex,Cox,NorEast Cycling,1:41:48.4,207002,288.96853863106,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),73,1041,Tim,Dodd,NEBC p/b Cycle Loft,1:41:51.0,196464,340.32719202864,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),74,5057,Hughes,Burridge,B2C2 p/b Boloco,1:41:51.8,292036,326.77942532843,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),75,27773,Stuart,Mcmanus,CCB Racing,1:41:52.1,338980,274.35395369593,352.1567256855,
MEN PRO / 1 / 2 / 3  (42 MI),76,18246,Stephen,Pierce,Embrocation Cycling Journal,1:42:03.2,300212,281.02029701305,366.84200695116,
MEN PRO / 1 / 2 / 3  (42 MI),77,8918,Rich,Olivier,545 Velo,1:42:17.4,298763,353.49155684061,369.10128099203,
MEN PRO / 1 / 2 / 3  (42 MI),78,1016,Colin,Murphy,Embrocation Cycling Journal,1:42:36.0,207152,273.50013306929,372.49019205334,
MEN PRO / 1 / 2 / 3  (42 MI),79,186,Brian,Murphy,Blue Hills Cycling Club,1:42:36.2,229603,378.60704084276,372.49019205334,
MEN PRO / 1 / 2 / 3  (42 MI),80,332,Joshua,Gunn,Embrocation Cycling Journal,1:43:03.7,218592,200,375.87910311464,
MEN PRO / 1 / 2 / 3  (42 MI),81,5379,Patrick,Galvin,University of New Hampshire,1:43:25.8,276034,297.81825609783,379.26801417595,
MEN PRO / 1 / 2 / 3  (42 MI),82,2165,Gerald,Harris,Team Harris,SAME TIME,110839,373.57690315441,379.26801417595,
