Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2012-04-29,Men Cat 4  ,35,41,467.70131578947,
The Fort Classic Road Race,2012-06-4,Men Masters  50-59,8,14,413.645,
Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,15,23,473.18840909091,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,DNF,37,522.99704915825,
Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,27,30,501.88468152075,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,22,25,469.02058694173,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,47,58,517.61807692308,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,36,66,461.06421875,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,24,38,421.22813333333,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,27,31,501.836,
Tour of Galena - TT,2013-06-8,Men Cat 4/5 Masters 30+,12,27,420.96626008387,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,21,45,437.84561993724,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,20,29,488.45595238095,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,16,30,437.31677510998,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,29,38,530.61600421456,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,33,47,503.57261403509,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,33,47,503.57261403509,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,39,75,459.26415714286,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,37,64,464.08323831429,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,33,63,471.15553846154,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,19,55,424.91122666667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,DQ,25,514.29206372758,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,10,31,407.2024808416,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,21,49,462.15408766734,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,30,30,560.98608888889,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,51,54,469.84233333333,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,34,38,559.03777777778,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,11,16,480.62868968826,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,46,57,540.05849358974,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,26,31,514.56354920847,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,34,48,489.86876811594,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,48,61,496.058073191,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,25,31,499.264,
2015 Crossroads Classic,2015-07-31,Men Cat 4,21,26,484.39124379659,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,13,30,441.64784229591,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,34,38,433.85160784314,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,10,14,412.168,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,10,11,431.46333333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,54,60,395.20860493827,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,33,52,412.2595,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,DNF,37,531.68888450298,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,DNF,34,465.72586458333,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,20,35,423.8461372549,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,49,54,491.19768,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,18,26,443.44736111111,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,11,20,430.75131481481,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,19,28,455.99577193873,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,42,42,471.62801587302,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,31,33,498.13595833333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,40,42,489.62171428571,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,52,61,467.51417633613,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,39,41,487.11755,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,40,45,478.10784538679,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,10,24,386.28470833333,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,17,21,424.9319,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,17,24,416.05246990041,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,27,37,451.64597058824,
Hammond Region Riot,2018-05-12,Men Masters 35+/45+/55+ Cat 1/2/3,5,12,386.01655555556,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,31,41,515.5274275364,
Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,9,12,460.6879,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,26,39,488.28321396761,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,31,40,508.00765207475,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,33,42,498.61531332155,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,33,39,514.59614035088,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,46,49,483.93073604412,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,27,39,430.19305847953,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,26,34,468.57984375,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,31,36,483.5146698564,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,32,61,435.44814285714,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,46,50,493.14270590106,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,24,35,467.66267857143,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,44,51,491.1552477154,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,23,45,422.49598533126,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,46,60,481.11183333333,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,46,50,548.33066666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,67,93,490.15068888889,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,21,35,459.27979166667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,25,34,463.64200275615,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,20,31,448.546865277,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,20,29,496.72223076923,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,13,18,470.32422222222,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,22,28,504.05591666667,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,19,35,422.50170588235,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,21,33,456.77045833333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,35,40,498.76026612864,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,36,40,512.73682407407,
