Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  30-99 ,1,27234,Luke,Seemann,xXx Racing,,224425,252.46814974238,212.5,
Men Cat 1/2/3  30-99 ,2,27138,Scott,Pearson,,,60955,250,217.04545454545,
Men Cat 1/2/3  30-99 ,3,27241,Andrew,Rizzo,Club Bicicletta,,41693,250,221.59090909091,
Men Cat 1/2/3  30-99 ,4,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,250,226.13636363636,
Men Cat 1/2/3  30-99 ,5,36949,Brian,Harris,Scarlet Fire,,205716,250,230.68181818182,
Men Cat 1/2/3  30-99 ,6,26991,Robert,Kron,Team Mack Racing Assn,,196375,250,235.22727272727,
Men Cat 1/2/3  30-99 ,7,36965,James,Flora,South Chicago Wheelmen,,57709,250,239.77272727273,
Men Cat 1/2/3  30-99 ,8,26956,Evan,Jahn,Rhythm Racing,,297483,250,244.31818181818,
Men Cat 1/2/3  30-99 ,9,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.15,248.86363636364,
Men Cat 1/2/3  30-99 ,10,27233,Bradley,Menna,Bicicietta,,69518,250,253.40909090909,
Men Cat 1/2/3  30-99 ,11,32472,Aaron,Crawn,Region Racing,,213542,282.5,257.95454545455,
Men Cat 1/2/3  30-99 ,12,37404,Daniel,Lang,Proctor Cycling Team,,158406,250,262.5,
Men Cat 1/2/3  30-99 ,13,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,250,267.04545454545,
Men Cat 1/2/3  30-99 ,14,32471,William,Champion,Region Racing,,227214,280,271.59090909091,
Men Cat 1/2/3  30-99 ,15,36729,Jan,Vanmieghem,Union Cycling Team,,288310,250,276.13636363636,
Men Cat 1/2/3  30-99 ,16,26998,Douglas,Braun,Unattached,,274582,341.63265306122,280.68181818182,
Men Cat 1/2/3  30-99 ,17,36940,Steve,Driscoll,Team Mack Racing Assn,,49941,250,285.22727272727,
Men Cat 1/2/3  30-99 ,18,37405,James,Vehe,Club Bicicletta,,47186,250,289.77272727273,
Men Cat 1/2/3  30-99 ,19,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,250,294.31818181818,
Men Cat 1/2/3  30-99 ,20,36730,Romeo,Oros,Union Cycling Team,,274660,250,298.86363636364,
Men Cat 1/2/3  30-99 ,21,37009,Matt,Silvia,Club Bicicletta,,208232,250,303.40909090909,
Men Cat 1/2/3  30-99 ,22,35064,Kevin,Lantz,Proctor Cycling Team,,46529,250,307.95454545455,
Men Cat 1/2/3  30-99 ,23,36961,Curtis,Eldridge,xXx Racing,,283291,250,312.5,
Men Cat 1/2/3  30-99 ,DNF,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,250,317.04545454545,
Men Cat 1/2/3  30-99 ,DNF,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,250,317.04545454545,
Men Cat 1/2/3  45-99 ,1,36949,Brian,Harris,Scarlet Fire,,205716,400,340,
Men Cat 1/2/3  45-99 ,2,26991,Robert,Kron,Team Mack Racing Assn,,196375,400,352,
Men Cat 1/2/3  45-99 ,3,29965,David,Stone,Scarlet Fire,,200637,445.9246781171,364,
Men Cat 1/2/3  45-99 ,4,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,,26910,400,376,
Men Cat 1/2/3  45-99 ,5,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,400,388,
Men Cat 1/2/3  45-99 ,6,26998,Douglas,Braun,Unattached,,274582,341.63265306122,400,
Men Cat 1/2/3  45-99 ,7,36731,Daniel,Hill,Peoria Bicycle Club,,47756,400,412,
Men Cat 1/2/3  45-99 ,8,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,400,424,
Men Cat 1/2/3  45-99 ,9,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,400,436,
Men Cat 1/2/3  45-99 ,10,35064,Kevin,Lantz,Proctor Cycling Team,,46529,400,448,
Men Cat 1/2/3  45-99 ,DNF,36951,Troy,List,Double I Cycling Experience (DICE),,73558,400,460,
Men Cat 3   ,1,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,300,243.66666666667,
Men Cat 3   ,2,37400,Cory,Brown,PSIMET Elite,,303225,300,249.92592592593,
Men Cat 3   ,3,27067,Shane,Feehery,South Chicago Wheelmen,,174544,300,256.18518518519,
Men Cat 3   ,4,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.15,262.44444444444,
Men Cat 3   ,5,32468,Richard,Baisa,Region Racing,,250430,260,268.7037037037,
Men Cat 3   ,6,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,300,274.96296296296,
Men Cat 3   ,7,36953,Andrew,Ulvestad,Team TATI,,306183,300,281.22222222222,
Men Cat 3   ,8,26925,Robert,Perez,xXx Racing,,258159,300,287.48148148148,
Men Cat 3   ,9,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,300,293.74074074074,
Men Cat 3   ,10,26956,Evan,Jahn,Rhythm Racing,,297483,300,300,
Men Cat 3   ,11,36729,Jan,Vanmieghem,Union Cycling Team,,288310,300,306.25925925926,
Men Cat 3   ,12,32471,William,Champion,Region Racing,,227214,280,312.51851851852,
Men Cat 3   ,13,19231,John,Villena,Rhythm Racing,,290160,300,318.77777777778,
Men Cat 3   ,14,26931,Michael,Keller,South Chicago Wheelmen,,283391,300,325.03703703704,
Men Cat 3   ,15,32472,Aaron,Crawn,Region Racing,,213542,282.5,331.2962962963,
Men Cat 3   ,16,36680,Andrew,Anderson,xXx Racing,,204122,300,337.55555555556,
Men Cat 3   ,17,27078,Jesse,Williams,Team TATI,,275391,300,343.81481481481,
Men Cat 3   ,18,36961,Curtis,Eldridge,xXx Racing,,283291,300,350.07407407407,
Men Cat 3   ,19,36730,Romeo,Oros,Union Cycling Team,,274660,300,356.33333333333,
Men Cat 4   ,1,37396,Bevan,Brookfield,Half Acre Cycling,,281989,400,340,
Men Cat 4   ,2,180,James,Marshall,South Chicago Wheelmen,,218450,468.54875434407,343.75,
Men Cat 4   ,3,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,323.10483870968,347.5,
Men Cat 4   ,4,37197,Tod,Hetzel,Proctor Cycling Team,,335798,400,351.25,
Men Cat 4   ,5,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,400,355,
Men Cat 4   ,6,36825,Sasha,Reschechtko,Team TATI,,323934,400,358.75,
Men Cat 4   ,7,36832,Mike,Capello,Roscoe Village Bike Racing,,341674,400,362.5,
Men Cat 4   ,8,27147,Cory,Davenport,,,284782,400,366.25,
Men Cat 4   ,9,27260,Tracy,Dangott,xXx Racing,,314730,400,370,
Men Cat 4   ,10,19263,James,Cooper,Union Cycling Team,,283578,400,373.75,
Men Cat 4   ,11,37691,Daniel,Pollard,Rhythm Racing,,289500,400,377.5,
Men Cat 4   ,12,37397,Luke,Taggart,Wild Card Cycling,,234205,400,381.25,
Men Cat 4   ,13,17357,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,400,385,
Men Cat 4   ,14,26962,Mark,Misicko,Tower Racing,,244544,404.65674935867,388.75,
Men Cat 4   ,15,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,400,392.5,
Men Cat 4   ,16,27154,Michael,Rogers,Team TATI,,306647,400,396.25,
Men Cat 4   ,17,36692,Brian,Kulak,South Chicago Wheelmen,,309422,400,400,
Men Cat 4   ,18,36964,Hunter,Davis,Team TATI,,309108,400,403.75,
Men Cat 4   ,19,39493,Patrick,Sullivan,Beverly Bike/VeePak,,220004,274.45221679193,407.5,
Men Cat 4   ,20,36919,Robert,Murray,Beverly Bike/VeePak,,281157,400,411.25,
Men Cat 4   ,21,30957,Benjamin,Van couvering,Team Pegasus,,265533,401.89054239004,415,
Men Cat 4   ,22,36932,Thomas,Reich,Region Racing,,274570,400,418.75,
Men Cat 4   ,23,26955,Cliff,Golz,Union Cycling Team,,254308,400,422.5,
Men Cat 4   ,24,27268,Aaron,Delabre,xXx Racing,,306312,400,426.25,
Men Cat 4   ,25,1385,David,Hudson,xXx Racing,,17010,263.62,430,
Men Cat 4   ,26,26982,Nicholas,Gajewski,Rhythm Racing,,294202,400,433.75,
Men Cat 4   ,27,19247,Loren,Bo,Team TATI,,230104,422.92994693068,437.5,
Men Cat 4   ,28,37065,Brad,Rainko,Johnny Sprockets,,308498,400,441.25,
Men Cat 4   ,29,26967,Bryan,Cleal,PSIMET Racing,,283951,400,445,
Men Cat 4   ,30,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,400,448.75,
Men Cat 4   ,31,36906,Erik,Didriksen,xXx Racing,,259186,400,452.5,
Men Cat 4   ,32,27159,Matt,Riezman,Rhythm Racing,,311426,400,456.25,
Men Cat 4   ,33,37093,Mario,Starr,Team Mack Racing Assoc. LTD,,232406,400,460,
Men Cat 4   ,DNF,36907,Thomas,Dirksen,Beverly Bike/VeePak,,296259,400,463.75,
Men Cat 4   ,DNF,6421,Michael,Kelly,South Chicago Wheelmen,,94642,408.40700772445,463.75,
Men Cat 4   ,DNF,37398,Daniel,Kochanek,South Chicago Wheelmen,,19533,400,463.75,
Men Cat 4   ,DNF,37399,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,400,463.75,
Men Cat 4   ,DNF,36742,James,Reineking,Bicycle Heaven,,325552,400,463.75,
Men Cat 4   ,DNF,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,400,463.75,
Men Cat 4/5   ,1,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,323.10483870968,346.54637096774,
Men Cat 4/5   ,2,27260,Tracy,Dangott,xXx Racing,,314730,450,353.93591589862,
Men Cat 4/5   ,3,36825,Sasha,Reschechtko,Team TATI,,323934,450,361.32546082949,
Men Cat 4/5   ,4,26982,Nicholas,Gajewski,Rhythm Racing,,294202,450,368.71500576037,
Men Cat 4/5   ,5,1385,David,Hudson,xXx Racing,,17010,263.62,376.10455069124,
Men Cat 4/5   ,6,36832,Mike,Capello,Roscoe Village Bike Racing,,341674,450,383.49409562212,
Men Cat 4/5   ,7,37691,Daniel,Pollard,Rhythm Racing,,289500,450,390.883640553,
Men Cat 4/5   ,8,37109,Paul,Dees,Bloomington Cycle Racing Team,,133151,450,398.27318548387,
Men Cat 4/5   ,9,36695,Colm,Flannery,Proctor Cycling Team,,263421,450,405.66273041475,
Men Cat 4/5   ,10,19247,Loren,Bo,,,230104,422.92994693068,413.05227534562,
Men Cat 4/5   ,11,32521,Eric,Grzeskowiak,,,326018,448.68421052632,420.4418202765,
Men Cat 4/5   ,12,19263,James,Cooper,Union Cycling Team,,283578,450,427.83136520737,
Men Cat 4/5   ,13,36884,Andrew,Demey,Team Pegasus,,326372,450,435.22091013825,
Men Cat 4/5   ,14,36908,Stephen,Butler,Bicycle Heaven,,41170,450,442.61045506912,
Men Cat 4/5   ,15,27154,Michael,Rogers,Team TATI,,306647,450,450,
Men Cat 4/5   ,16,36828,William,Draper,xXx Racing,,309702,450,457.38954493088,
Men Cat 4/5   ,17,37180,Scott,Dahman,Wild Card Cycling,,287552,450,464.77908986175,
Men Cat 4/5   ,18,6421,Michael,Kelly,South Chicago Wheelmen,,94642,408.40700772445,472.16863479263,
Men Cat 4/5   ,19,36743,Matt,Defrates,Peoria Bicycle Club,,334490,450,479.5581797235,
Men Cat 4/5   ,20,37038,Brandon,Scheiner,Team Pegasus,,266529,450,486.94772465438,
Men Cat 4/5   ,21,36791,Elizabeth,So,Team TATI,,280608,450,494.33726958525,
Men Cat 4/5   ,22,37381,Sarah,Rice,Team TATI,,93856,450,501.72681451613,
Men Cat 4/5   ,23,36906,Erik,Didriksen,xXx Racing,,259186,450,509.116359447,
Men Cat 4/5   ,24,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,450,516.50590437788,
Men Cat 4/5   ,25,27159,Matt,Riezman,Rhythm Racing,,311426,450,523.89544930876,
Men Cat 4/5   ,26,36753,Matthew,Boggs,Proctor Cycling Team,,339138,450,531.28499423963,
Men Cat 4/5   ,27,37382,Rory,Polk,Bloomington Cycle Racing Team,,303493,450,538.67453917051,
Men Cat 4/5   ,28,37178,Sarah,Gray,Proctor Cycling Team,,313740,450,546.06408410138,
Men Cat 4/5   ,29,36800,Niki,Nation,Proctor Cycling Team,,328606,450,553.45362903226,
Men Cat 4/5   ,DNF,30957,Benjamin,Van couvering,Team Pegasus,,265533,401.89054239004,560.84317396313,
Men Cat 4/5  30-99 ,1,37306,Stanley,Trzeciak,Plus Cycling Team,,353782,450,382.5,
Men Cat 4/5  30-99 ,2,37197,Tod,Hetzel,Proctor Cycling Team,,335798,450,385.4347826087,
Men Cat 4/5  30-99 ,3,1385,David,Hudson,xXx Racing,,17010,263.62,388.36956521739,
Men Cat 4/5  30-99 ,4,37108,Fernando,Barraza,,,379076,450,391.30434782609,
Men Cat 4/5  30-99 ,5,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,450,394.23913043478,
Men Cat 4/5  30-99 ,6,26955,Cliff,Golz,Union Cycling Team,,254308,450,397.17391304348,
Men Cat 4/5  30-99 ,7,36849,Michael,Schmalandt,Castelli,,136377,450,400.10869565217,
Men Cat 4/5  30-99 ,8,180,James,Marshall,South Chicago Wheelmen,,218450,468.54875434407,403.04347826087,
Men Cat 4/5  30-99 ,9,37396,Bevan,Brookfield,Half Acre Cycling,,281989,450,405.97826086957,
Men Cat 4/5  30-99 ,10,36695,Colm,Flannery,Proctor Cycling Team,,263421,450,408.91304347826,
Men Cat 4/5  30-99 ,11,27147,Cory,Davenport,,,284782,450,411.84782608696,
Men Cat 4/5  30-99 ,12,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,450,414.78260869565,
Men Cat 4/5  30-99 ,13,39493,Patrick,Sullivan,Beverly Bike/VeePak,,220004,274.45221679193,417.71739130435,
Men Cat 4/5  30-99 ,14,36692,Brian,Kulak,South Chicago Wheelmen,,309422,450,420.65217391304,
Men Cat 4/5  30-99 ,15,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,450,423.58695652174,
Men Cat 4/5  30-99 ,16,27152,Jack,Arnolde,North Branch Cycling Club,,114597,450,426.52173913043,
Men Cat 4/5  30-99 ,17,37109,Paul,Dees,Bloomington Cycle Racing Team,,133151,450,429.45652173913,
Men Cat 4/5  30-99 ,18,36908,Stephen,Butler,Bicycle Heaven,,41170,450,432.39130434783,
Men Cat 4/5  30-99 ,19,27025,James,Rolette,South Chicago Wheelmen,,30450,450,435.32608695652,
Men Cat 4/5  30-99 ,20,37180,Scott,Dahman,Wild Card Cycling,,287552,450,438.26086956522,
Men Cat 4/5  30-99 ,21,26962,Mark,Misicko,Tower Racing,,244544,404.65674935867,441.19565217391,
Men Cat 4/5  30-99 ,22,37169,James,Sneddon,PSIMET Elite,,218848,450,444.13043478261,
Men Cat 4/5  30-99 ,23,37398,Daniel,Kochanek,South Chicago Wheelmen,,19533,450,447.0652173913,
Men Cat 4/5  30-99 ,24,37383,Michael,Burns,ABD Cycle Club,,299317,450,450,
Men Cat 4/5  30-99 ,25,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,450,452.9347826087,
Men Cat 4/5  30-99 ,26,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,450,455.86956521739,
Men Cat 4/5  30-99 ,27,36883,Robert,Ballantyne,Chicago Fire Department,,313928,450,458.80434782609,
Men Cat 4/5  30-99 ,28,17357,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,450,461.73913043478,
Men Cat 4/5  30-99 ,29,6421,Michael,Kelly,South Chicago Wheelmen,,94642,408.40700772445,464.67391304348,
Men Cat 4/5  30-99 ,30,36919,Robert,Murray,Beverly Bike/VeePak,,281157,450,467.60869565217,
Men Cat 4/5  30-99 ,31,37399,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,450,470.54347826087,
Men Cat 4/5  30-99 ,32,36828,William,Draper,xXx Racing,,309702,450,473.47826086957,
Men Cat 4/5  30-99 ,33,36934,Bob,Willems,xXx Racing,,217097,450,476.41304347826,
Men Cat 4/5  30-99 ,34,37159,Geoffrey,Sutter,Vision Quest,,310122,450,479.34782608696,
Men Cat 4/5  30-99 ,35,36932,Thomas,Reich,Region Racing,,274570,450,482.28260869565,
Men Cat 4/5  30-99 ,36,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,450,485.21739130435,
Men Cat 4/5  30-99 ,37,27201,Amelia,Moore,xXx Racing,,286576,352,488.15217391304,
Men Cat 4/5  30-99 ,38,37389,Anthony,Wise,xXx Racing,,355390,450,491.08695652174,
Men Cat 4/5  30-99 ,39,36906,Erik,Didriksen,xXx Racing,,259186,450,494.02173913043,
Men Cat 4/5  30-99 ,40,36907,Thomas,Dirksen,Beverly Bike/VeePak,,296259,450,496.95652173913,
Men Cat 4/5  30-99 ,41,37401,Richard,Kryszak,South Chicago Wheelmen,,87120,450,499.89130434783,
Men Cat 4/5  30-99 ,42,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,450,502.82608695652,
Men Cat 4/5  30-99 ,43,37264,Thomas,Mathis,Wild Card Cycling,,350106,450,505.76086956522,
Men Cat 4/5  30-99 ,44,27209,Vanessa,Buccella,Spidermonkey Cycling,,296051,450,508.69565217391,
Men Cat 4/5  30-99 ,45,37093,Mario,Starr,Team Mack Racing Assoc. LTD,,232406,450,511.63043478261,
Men Cat 4/5  30-99 ,46,2480,James,Davis,South Chicago Wheelmen,,219682,410.14652970778,514.5652173913,
Men Cat 4/5  30-99 ,DNF,27260,Tracy,Dangott,xXx Racing,,314730,450,517.5,
Men Cat 4/5  30-99 ,DNF,33487,Rich,Weston,Beverly Bike/VeePak,,269051,500,517.5,
Men Cat 4/5  30-99 ,DNF,37691,Daniel,Pollard,Rhythm Racing,,289500,450,517.5,
Men Cat 4/5  30-99 ,DNF,37403,Joe,Stadnik,,,356792,450,517.5,
Men Cat 5   ,1,37383,Michael,Burns,ABD Cycle Club,,299317,500,425,
Men Cat 5   ,2,36849,Michael,Schmalandt,Castelli,,136377,500,430.76923076923,
Men Cat 5   ,3,37384,Jesus,Barraza,,,411685,500,436.53846153846,
Men Cat 5   ,4,27152,Jack,Arnolde,North Branch Cycling Club,,114597,500,442.30769230769,
Men Cat 5   ,5,36894,Paul,Mumford,Kinky Llama Racing,,167887,500,448.07692307692,
Men Cat 5   ,6,32521,Eric,Grzeskowiak,Sunnyvale Cycling,,326018,448.68421052632,453.84615384615,
Men Cat 5   ,7,37038,Brandon,Scheiner,Team Pegasus,,266529,500,459.61538461538,
Men Cat 5   ,8,36884,Andrew,Demey,Team Pegasus,,326372,500,465.38461538462,
Men Cat 5   ,9,36828,William,Draper,xXx Racing,,309702,500,471.15384615385,
Men Cat 5   ,10,36878,Andrew,Santos,Tuxedo Thunder,,313698,500,476.92307692308,
Men Cat 5   ,11,27145,Guiober,Cuevas,unattached,,341388,500,482.69230769231,
Men Cat 5   ,12,37385,Benjamin,Clemens,Wild Card Cycling,,306110,500,488.46153846154,
Men Cat 5   ,13,37147,Stephen,Schnell,Team Apache,,344782,500,494.23076923077,
Men Cat 5   ,14,37386,Andrew,Scheyer,xXx Racing,,351566,500,500,
Men Cat 5   ,15,27269,David,Capretto,Team TATI,,306062,500,505.76923076923,
Men Cat 5   ,16,37387,Michael,Candella,Team Bicycle Heaven,,355412,500,511.53846153846,
Men Cat 5   ,17,36743,Matt,Defrates,Peoria Bicycle Club,,334490,500,517.30769230769,
Men Cat 5   ,18,37075,Raymond,Sciuckas,Vision Quest,,336378,500,523.07692307692,
Men Cat 5   ,19,36837,Rob,Kohen,Kinky Llama Racing,,347334,500,528.84615384615,
Men Cat 5   ,20,37388,Freddy,Bernabe,New Auto City,,326526,500,534.61538461538,
Men Cat 5   ,21,37067,Kevin,Hetzel,Unattached,,353370,500,540.38461538462,
Men Cat 5   ,22,37389,Anthony,Wise,xXx Racing,,355390,500,546.15384615385,
Men Cat 5   ,23,37382,Rory,Polk,Bloomington Cycle Racing Team,,303493,500,551.92307692308,
Men Cat 5   ,24,37097,Adam,Noe,xXx Racing,,346660,500,557.69230769231,
Men Cat 5   ,25,37264,Thomas,Mathis,Wild Card Cycling,,350106,500,563.46153846154,
Men Cat 5   ,26,2480,James,Davis,South Chicago Wheelmen,,219682,410.14652970778,569.23076923077,
Men Cat 5   ,DNF,36753,Matthew,Boggs,Proctor Cycling Team,,339138,500,575,
Men Cat 5   ,DNF,37391,Joseph,Essig,Wild Card Cycling,,335910,500,575,
Men Cat 5   ,DNF,37078,Ben,Swiercz,None,,321754,500,575,
Men Junior  10-14 ,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,320.22481818182,552.5,
Men Junior  10-14 ,2,37393,Dana,Loo,ISCorp Cycling Team,,283736,650,572,
Men Junior  10-14 ,3,37103,Sarah,Fickel,Team Kenda presented by Geargrinder,,298970,650,591.5,
Men Junior  10-14 ,4,36898,Cody,Gustafson,South Chicago Wheelmen,,318122,650,611,
Men Junior  10-14 ,5,27181,Max,Kron,Team Mack Racing Assoc. LTD,,298760,650,630.5,
Men Junior  10-14 ,6,36899,Spencer,Rolette,South Chicago Wheelmen,,288669,650,650,
Men Junior  10-14 ,7,37394,Kathleen,Rolette,South Chicago Wheelmen,,334756,650,669.5,
Men Junior  10-14 ,8,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,650,689,
Men Junior  10-14 ,9,37106,Benjamin,Fickel,Unattached,,309556,650,708.5,
Men Junior  10-14 ,10,37105,Zachary,Rosenstiehl,South Chicago Wheelmen,,314134,650,728,
Men Junior  10-14 ,11,37395,Marina,Kron,Team Mack Racing Assoc. LTD,,344932,650,747.5,
Men Junior  15-18 ,1,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,350,315,
Men Junior  15-18 ,2,37102,Seth,Fickel,Unattached,,283239,350,331.66666666667,
Men Junior  15-18 ,3,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,350,348.33333333333,
Men Junior  15-18 ,4,37188,Mitchell,Gray,Unattached,,344906,350,365,
Men Junior  15-18 ,5,37130,Jeremy,Handley,xXx Racing,,349524,350,381.66666666667,
Men Junior  15-18 ,6,36948,Shelby,Kron,Team Mack Racing Assoc. LTD,,321498,350,398.33333333333,
Men Junior  15-18 ,7,37392,Carlye,Arden,,,,350,415,
Men Pro/1/2/3   ,1,36965,James,Flora,South Chicago Wheelmen,,57709,200,170,
Men Pro/1/2/3   ,2,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,200,178.33333333333,
Men Pro/1/2/3   ,3,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,,26910,200,186.66666666667,
Men Pro/1/2/3   ,4,27234,Luke,Seemann,xXx Racing,,224425,252.46814974238,195,
Men Pro/1/2/3   ,5,27067,Shane,Feehery,South Chicago Wheelmen,,174544,200,203.33333333333,
Men Pro/1/2/3   ,6,26925,Robert,Perez,xXx Racing,,258159,200,211.66666666667,
Men Pro/1/2/3   ,7,32471,William,Champion,Region Racing,,227214,280,220,
Men Pro/1/2/3   ,8,36680,Andrew,Anderson,xXx Racing,,204122,200,228.33333333333,
Men Pro/1/2/3   ,9,32484,Brian,Boyle,Beverly Bike/VeePak,,193058,322.46,236.66666666667,
Men Pro/1/2/3   ,10,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,200,245,
Men Pro/1/2/3   ,11,26931,Michael,Keller,South Chicago Wheelmen,,283391,200,253.33333333333,
Men Pro/1/2/3   ,12,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.15,261.66666666667,
Men Pro/1/2/3   ,13,36953,Andrew,Ulvestad,Team TATI,,306183,200,270,
Men Pro/1/2/3   ,DNF,27078,Jesse,Williams,Team TATI,,275391,200,278.33333333333,
Women Cat 1/2/3   ,1,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,,,
Women Cat 1/2/3   ,2,36791,Elizabeth,So,Team TATI,,280608,,,
Women Cat 1/2/3   ,3,27201,Amelia,Moore,xXx Racing,,286576,,,
Women Cat 4   ,1,37381,Sarah,Rice,Team TATI,,93856,600,540,
Women Cat 4   ,2,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing Team,,307112,600,555,
Women Cat 4   ,3,27209,Vanessa,Buccella,Spidermonkey Cycling,,296051,600,570,
Women Cat 4   ,4,37178,Sarah,Gray,Proctor Cycling Team,,313740,600,585,
Women Cat 4   ,5,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,600,600,
Women Cat 4   ,6,36800,Niki,Nation,Proctor Cycling Team,,328606,600,615,
Women Cat 4   ,7,37393,Dana,Loo,ISCorp Cycling Team,,283736,600,630,
Women Cat 4   ,8,37392,Carlye,Arden,,,,600,645,
