Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,111664,Thomas,Humphreys,Foundation CCB,3:07:19,441096,332.64,268.06166666667,
Men  123 Cat1/2/3,2,88244,Benjamin,Wright,Foundation CCB,3:07:27,425522,348.58,272.32454545455,
Men  123 Cat1/2/3,3,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:07:48,306704,310.77,276.58742424242,
Men  123 Cat1/2/3,4,2139,Joshua,Lipka,Unattached,3:08:00,211744,302.69,280.8503030303,
Men  123 Cat1/2/3,5,180777,Adam,Toole,Royal Navy Royal Marines,3:08:00,,200,285.11318181818,
Men  123 Cat1/2/3,6,80065,Shawn,Litster,J Mac Cycling LLC,3:08:33,235751,303.24,289.37606060606,
Men  123 Cat1/2/3,7,34038,Chad,Capobianco,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,3:08:33,299925,347.43,293.63893939394,
Men  123 Cat1/2/3,8,5799,Jose,Escobar,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,3:08:42,236162,338.5,297.90181818182,
Men  123 Cat1/2/3,9,23442,Connor,Ryan,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,3:08:42,321260,355.59,302.1646969697,
Men  123 Cat1/2/3,10,18098,Bruno,Neto,Bayside Velo/Bike Doctor,3:08:42,221645,355.95,306.42757575758,
Men  123 Cat1/2/3,11,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:08:42,362104,340.8,310.69045454545,
Men  123 Cat1/2/3,12,149106,Ron,Francoise tuazon,Unattached,3:09:12,523175,363.14,314.95333333333,
Men  123 Cat1/2/3,13,180778,Alistair,Stubbs,Royal Navy Royal Marines,3:12:29,,200,319.21621212121,
Men  123 Cat1/2/3,14,74145,Alex,Driscoll,Team Integrity/Otterhaus/K&F Construction,3:12:29,267611,378.31,323.47909090909,
Men  123 Cat1/2/3,15,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:12:29,223221,309.18,327.74196969697,
Men  123 Cat1/2/3,16,117881,Mark,Lewis,Bayside Velo/Bike Doctor,3:12:29,458393,358.81,332.00484848485,
Men  123 Cat1/2/3,17,49922,Michael,Russo,DistrictTaco Racing,3:12:29,361461,380.84,336.26772727273,
Men  123 Cat1/2/3,18,8612,Allan,Wallace,Bayside Velo/Bike Doctor,3:12:37,222347,376.22,340.53060606061,
Men  123 Cat1/2/3,19,148205,Adam,Baker,Unattached,3:12:37,473326,373.37,344.260625,
Men  123 Cat1/2/3,20,180779,Oliver,Yates,Royal Marines,3:12:37,,200,347.99064393939,
Men  123 Cat1/2/3,21,180780,Chris,Howarth,Royal Navy,3:12:37,,200,355.45068181818,
Men  123 Cat1/2/3,22,87757,Aidan,Carter,E2Value p/b Verge Sport,3:12:37,411594,396.01,355.45068181818,
Men  123 Cat1/2/3,23,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,3:12:46,510164,390.59,363.97643939394,
Men  123 Cat1/2/3,24,93202,Scott,Kozicki,DistrictTaco Racing,3:12:46,425079,375.05,363.97643939394,
Men  123 Cat1/2/3,25,18147,Greg,Wittwer,Sweet Spot Cycling,3:12:52,111687,200,370.37075757576,
Men  123 Cat1/2/3,26,16967,Paul,Lengermann,DistrictTaco Racing,3:13:03,216293,384.52,374.63363636364,
Men  123 Cat1/2/3,27,65741,Blane,Maddox,Unattached,3:18:21,383138,376.04,378.89651515152,
Men  123 Cat1/2/3,28,106904,Merwin,Davis,Unattached,3:27:56,405323,361.845,385.29083333333,
Men  123 Cat1/2/3,29,131534,Ryan,Chien,DistrictTaco Racing,3:27:56,496527,363.67,385.29083333333,
Men  123 Cat1/2/3,30,42623,Albert,Gonzalez,DistrictTaco Racing,3:34:10,254540,365.35,391.68515151515,
Men  123 Cat1/2/3,31,142165,Curtis,Alia,NCVC/UnitedHealthcare,3:34:38,516995,372,406.60522727273,
Men  123 Cat1/2/3,32,59801,Robert,Lewis,Royal Marines,3:34:38,,200,406.60522727273,
Men  123 Cat1/2/3,33,3603,David,Stauffer,National Capital Velo Club/UnitedHealthcare,3:34:38,370578,391.15,406.60522727273,
Men  123 Cat1/2/3,34,124616,David,Rodgers,DistrictTaco Racing,3:34:38,478313,389.01,406.60522727273,
Men  123 Cat1/2/3,35,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,3:34:38,255003,415.64,406.60522727273,
Men  123 Cat1/2/3,36,129028,Benjamen,Shrewsberry,National Capital Velo Club/UnitedHealthcare,3:34:38,493748,397.99,406.60522727273,
Men  123 Cat1/2/3,37,74944,Aaron,Delong,Team Integrity/Otterhaus/K&F Construction,3:36:06,474453,344.94,421.5253030303,
Men  123 Cat1/2/3,38,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor,3:39:05,303127,367.81,427.91962121212,
Men  123 Cat1/2/3,39,139663,Tony,Leong,Bayside Velo/Bike Doctor,3:39:05,507839,355.44,427.91962121212,
Men  123 Cat1/2/3,40,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,3:41:56,193513,318.37,434.31393939394,
Men  123 Cat1/2/3,41,9490,George,Ganoung,Team Integrity/Otterhaus/K&F Construction,3:43:52,99328,367.64,438.57681818182,
Men  123 Cat1/2/3,42,148178,Daniel,Vargas,Unattached,3:44:34,524811,408.93,442.8396969697,
Men  123 Cat1/2/3,43,23885,Michael,Tabasko,Bayside Velo/Bike Doctor,3:49:09,40318,349.29,447.10257575758,
Men  123 Cat1/2/3,44,78345,Andrew,Friend,DistrictTaco Racing,3:49:19,400599,419.24,451.36545454545,
Men  123 Cat1/2/3,45,85900,Colin,Fischer,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,3:56:42,412367,410.62,455.62833333333,
Men  123 Cat1/2/3,DNF,91595,Jose,Solis,Team Integrity/Otterhaus/K&F Construction,,283403,376.96,464.15409090909,
Men  Category 3 Cat3/4,1,124146,Christopher,Hardee,DC Velo Limited,2:51:38,484110,418.37,349.59366666667,
Men  Category 3 Cat3/4,2,126528,Kyle,Konopnicki,Unattached,2:51:38,523891,359.17,352.19467741935,
Men  Category 3 Cat3/4,3,138239,Luca,Scuriatti,DC Velo Limited/Team Beyer Auto,2:51:38,484659,416.65,354.79568817204,
Men  Category 3 Cat3/4,4,3890,Michael,Ballard,Redshift Racing,2:51:38,271790,413.22,357.39669892473,
Men  Category 3 Cat3/4,5,70918,Tobias,Klein,Lateral Stress Velo Inc.,2:51:38,386626,403.99,359.99770967742,
Men  Category 3 Cat3/4,6,131948,Nick,Taylor,DistrictTaco Racing,2:51:38,498113,388,362.59872043011,
Men  Category 3 Cat3/4,7,31594,Aidan,Dixon,DistrictTaco Racing,2:51:38,340302,400.17,365.1997311828,
Men  Category 3 Cat3/4,8,139531,Stuart,Witt,Unattached,2:51:38,513763,383.8,367.80074193548,
Men  Category 3 Cat3/4,9,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,2:51:38,390412,397.24,370.40175268817,
Men  Category 3 Cat3/4,10,116064,Daniel,Ord,Lindsay Cars-Spokes Etc.,2:51:38,458076,430.04,373.00276344086,
Men  Category 3 Cat3/4,11,162740,Matthew,Loggie,DistrictTaco Racing,2:51:38,507776,412.84,375.60377419355,
Men  Category 3 Cat3/4,12,162220,Nicholas,Baisden,THR Cycling/East Coast Elite,2:51:38,562267,431.34,378.20478494624,
Men  Category 3 Cat3/4,13,160832,Andre,Campos,Unattached,2:51:38,529916,451.5,380.80579569892,
Men  Category 3 Cat3/4,14,70920,Jonah,Killy,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,2:51:49,386386,447.43,383.40680645161,
Men  Category 3 Cat3/4,15,177045,Nic,Narraway,Unattached,2:51:49,574102,408.93,386.0078172043,
Men  Category 3 Cat3/4,16,150879,Asher,Tilghman,Rock Creek Velo ,2:51:49,510351,469.54,388.60882795699,
Men  Category 3 Cat3/4,17,160839,Ian,Tapp,Bicycle Face,2:51:49,549706,378.76,391.20983870968,
Men  Category 3 Cat3/4,18,108049,Eric,Wilkening,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,2:51:49,460730,452.46,393.81084946237,
Men  Category 3 Cat3/4,19,171201,Chance,Brown,WVMBA,2:51:49,537030,399.94,396.41186021505,
Men  Category 3 Cat3/4,20,15307,Collin,Magnetti,Redshift Racing,2:51:49,272404,457.99,399.01287096774,
Men  Category 3 Cat3/4,21,151224,Joe,Garcia,DistrictTaco Racing,2:51:49,521113,397.08,404.21489247312,
Men  Category 3 Cat3/4,22,70912,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,2:51:49,388185,415.67,404.21489247312,
Men  Category 3 Cat3/4,23,138141,Darrin,Arbaugh,Redshift Racing,2:51:49,511958,433.8,404.21489247312,
Men  Category 3 Cat3/4,24,160847,James,Weightman,National Capital Velo Club/UnitedHealthcare,2:52:02,175001,430.41,409.41691397849,
Men  Category 3 Cat3/4,25,129020,Tirone,Johnson,District Velocity Racing,2:52:08,497356,421.32,412.01792473118,
Men  Category 3 Cat3/4,26,91066,Zac,Quinn,Lindsay Cars-Spokes Etc.,2:52:28,423057,452.28,414.61893548387,
Men  Category 3 Cat3/4,27,23029,Eric,Sorensen,Lindsay Cars-Spokes Etc.,2:53:08,70353,433.46,417.21994623656,
Men  Category 3 Cat3/4,28,50073,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,2:54:43,369359,453.73,419.82095698925,
Men  Category 3 Cat3/4,29,180772,Ben,Savage,RNRMCA,2:55:44,,350,422.42196774194,
Men  Category 3 Cat3/4,30,94531,Sean,Mctearnen,Century Road Club Assoc/e2Value p/b Verge Sport,2:56:09,429176,402.04526666667,426.32348387097,
Men  Category 3 Cat3/4,31,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare,2:56:09,499330,355.86,426.32348387097,
Men  Category 3 Cat3/4,32,147904,Dylan,Stagner,National Capital Velo Club/UnitedHealthcare,2:57:25,390025,387.36,430.225,
Men  Category 3 Cat3/4,33,113206,Samuel,Fuller,SEAVS/Haymarket,2:59:15,364941,457.84,434.12651612903,
Men  Category 3 Cat3/4,34,104290,Clay,Moulton,Lindsay Cars-Spokes Etc.,2:59:15,459804,431.67,434.12651612903,
Men  Category 3 Cat3/4,35,180773,Daniel,Lyness,Royal Navy and Royal Marines cycling association g,3:03:21,,350,438.02803225806,
Men  Category 3 Cat3/4,36,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,3:03:32,430170,442.05,440.62904301075,
Men  Category 3 Cat3/4,37,135648,Ziad,Lien,DistrictTaco Racing,3:03:35,485838,411.66,443.23005376344,
Men  Category 3 Cat3/4,38,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,3:10:24,523455,435.23,445.83106451613,
Men  Category 3 Cat3/4,39,128542,Adrian,Amos,Full Spectrum Racing,3:15:56,492661,433.09136819405,448.43207526882,
Men  Category 3 Cat3/4,40,166183,Bryan,Hernandez,Redshift Racing,3:17:22,520863,415.8,451.03308602151,
Men  Category 3 Cat3/4,41,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,3:18:08,499575,395.95,454.93460215054,
Men  Category 3 Cat3/4,42,162742,Caleb,Mccaskill,Team Carytown Bicycle Company/Team Carytown Bicycle Company,3:18:08,529821,486.41,454.93460215054,
Men  Category 3 Cat3/4,43,70976,Manuel,Paniagua,Redshift Racing,3:18:16,380055,389.01,462.7376344086,
Men  Category 3 Cat3/4,44,65925,Bo,Rider,DistrictTaco Racing,3:18:16,376173,461.13,462.7376344086,
Men  Category 3 Cat3/4,45,114474,Andrew,Mclaren,Lindsay Cars-Spokes Etc.,3:18:16,459726,446.92,462.7376344086,
Men  Category 3 Cat3/4,46,85897,Christopher,Guepe,Evolution Cycling Club,3:18:16,411781,490.11,462.7376344086,
Men  Category 3 Cat3/4,47,34926,Sean,Herlihy,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,3:21:07,354372,429.87102469136,470.54066666667,
Men  Category 3 Cat3/4,48,131962,John,Mckenna,Rogues Racing,3:21:07,203142,455.96,470.54066666667,
Men  Category 3 Cat3/4,49,87752,Bram,Carter,Liberty Cycle Inc.,3:22:06,411595,456.44,474.4421827957,
Men  Category 3 Cat3/4,50,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:23:11,468652,423.64,477.04319354839,
Men  Category 3 Cat3/4,51,147660,Burak,Tekes,The Bike Rack/Bike Rack Racing,3:24:18,471820,490.84,479.64420430108,
Men  Category 3 Cat3/4,52,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,3:25:40,201836,470.32,482.24521505376,
Men  Category 3 Cat3/4,53,129049,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,3:28:23,498249,505.05,486.1467311828,
Men  Category 3 Cat3/4,54,18092,James,Stroud,VeloLabs Racing,3:28:23,303990,494.54,486.1467311828,
Men  Category 3 Cat3/4,55,135694,Leo,Singer,The Bike Rack/Bike Rack Racing,3:30:09,238342,488.55,490.04824731183,
Men  Category 3 Cat3/4,56,93207,Peter,Siestrzewitowski,DistrictTaco Racing,3:33:32,424496,465.09,492.64925806452,
Men  Category 3 Cat3/4,57,116698,Hee,Song,National Capital Velo Club/UnitedHealthcare,3:33:59,457935,505.42,495.2502688172,
Men  Category 3 Cat3/4,58,32422,Matthew,Bunting,Team Integrity/Otterhaus/K&F Construction,3:34:31,315322,504.89,500.45229032258,
Men  Category 3 Cat3/4,59,70911,Laraib,Laubach,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:34:31,390975,424.02,500.45229032258,
Men  Category 3 Cat3/4,60,160227,Kyle,Watson,Fat Frogs Racing,3:34:31,549887,444.33544726427,500.45229032258,
Men  Category 3 Cat3/4,61,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,3:39:17,468209,424.38,505.65431182796,
Men  Category 3 Cat3/4,62,117577,Nathan,Graham,The Bike Rack/Bike Rack Racing,3:45:00,418908,372.38874835381,508.25532258065,
Men  Category 3 Cat3/4,DNF,118591,Christopher,Burns,Team Integrity/Otterhaus/K&F Construction,,379144,450.31,513.45734408602,
Men  Category 3 Cat3/4,DNF,166935,Andrew,Strohmeyer,Lateral Stress Velo Inc.,,390579,439.15,513.45734408602,
Men Masters  35+ 35+,1,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,2:15:54,226439,327.04,294.202,
Men Masters  35+ 35+,2,15067,Jacob,Tremblay,Richmond Velo Sport/Nissan RVA,2:15:54,237748,312.25,311.71346830182,
Men Masters  35+ 35+,3,28717,Matt,Loftus,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,2:21:18,128144,344.53,329.22493660365,
Men Masters  35+ 35+,4,18494,John,Gray,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,2:21:24,256083,396.72868301824,346.73640490547,
Men Masters  35+ 35+,5,37728,John,Dove,Catoctin Cycling Club/NSMI RACING,2:21:24,354108,366.79,364.2478732073,
Men Masters  35+ 35+,6,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,2:21:24,185671,423.37,381.75934150912,
Men Masters  35+ 35+,7,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,2:21:48,484201,422.49,399.27080981095,
Men Masters  35+ 35+,8,93220,Jon,Balatbat,Whole Wheel Velo Club,2:29:59,425481,408.19,416.78227811277,
Men Masters  35+ 35+,9,39702,Stephen,Walker,Unattached,2:30:59,99479,344.10263157895,434.2937464146,
Men Masters  35+ 35+,10,26805,Frank,Palmieri,Unattached,2:36:26,241682,398.05,451.80521471642,
Men Masters  45+ 45+,1,18141,Dan,Netzer,Celerity Cycling/Celerity/JRVS Racing,2:15:54,228581,366.53,327.61266666667,
Men Masters  45+ 45+,2,16926,Stephen,Robinson,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,2:15:54,30220,364.3,339.778,
Men Masters  45+ 45+,3,98022,James,Johnson,National Capital Velo Club/UnitedHealthcare,2:20:57,246981,425.45,351.94333333333,
Men Masters  45+ 45+,4,131969,Erik,Engle,Catoctin Cycling Club/NSMI RACING,2:21:18,50293,357.96,364.10866666667,
Men Masters  45+ 45+,5,1465,Eli,Hengst,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,2:21:24,193800,467.06,376.274,
Men Masters  45+ 45+,6,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,2:21:24,215952,378.4,388.43933333333,
Men Masters  45+ 45+,7,15416,Daniel,Burns,Unattached,2:21:24,292461,416.82,400.60466666667,
Men Masters  45+ 45+,8,28896,Adam,Northup,Team Carytown Bicycle Company,2:21:24,317954,344.65,412.77,
Men Masters  45+ 45+,9,1373,Ted,Michaels,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,2:21:41,206649,406.35,424.93533333333,
Men Masters  45+ 45+,10,44150,Max,Fryar,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,2:21:48,214269,412.77,437.10066666667,
Men Masters  45+ 45+,11,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,2:28:19,512468,414.04,449.266,
Men Masters  45+ 45+,12,32849,Douglas,Hight,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,2:29:56,339848,453.2,461.43133333333,
Men Masters  45+ 45+,13,18980,Dan,Underwood,Battley Harley-Davidson,2:33:10,63111,439.83,473.59666666667,
Men Masters  45+ 45+,14,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,2:33:10,103632,384.23,485.762,
Men Masters  45+ 45+,15,23471,Charles,Langley,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,2:55:00,208822,463.73,497.92733333333,
Men Masters  45+ 45+,DNF,175340,Greg,Deweese,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,,560525,,,
Men Masters  55+ 55+,1,24574,Robert,Garwood,Unattached,2:21:18,91980,365.7,362.322,
Men Masters  55+ 55+,2,107910,David,Hearn,Artemis Racing,2:21:48,466549,407.94,386.248,
Men Masters  55+ 55+,3,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,2:29:56,222263,434.1,410.174,
Men Masters  55+ 55+,4,9446,Victor,Siegfried,National Capital Velo Club/UnitedHealthcare,2:33:10,185280,416.95,434.1,
Men Masters  55+ 55+,5,139365,Bret,Slater,VeloLabs Racing,2:37:42,494252,458.29,458.026,
Men Masters  55+ 55+,6,9512,Dennis,Crockett,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,2:53:11,264085,455.66,481.952,
Men Masters  55+ 55+,7,179052,Nathan,Fountain,Charlottesville Racing Club,3:02:23,574934,508.31703148432,505.878,
Men Masters  65+ 65+,1,39846,Mark,Holt,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,2:43:29,358166,,,
Men Masters  65+ 65+,2,135695,Phil,Corbin,Artemis Racing,2:59:18,499842,,,
Men Novice  Cat4/5,1,164203,Ryan,Hagen,Unattached,,558157,415.39390643275,372.69494015595,
Men Novice  Cat4/5,2,156822,Travis,Hunnicutt,Unattached,,538675,450,376.53515098278,
Men Novice  Cat4/5,3,174468,Jernej,Markovc,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,,572084,464.86,380.37536180962,
Men Novice  Cat4/5,4,176401,Edgar,Buckley,Unattached,,564237,408.14,384.21557263645,
Men Novice  Cat4/5,5,68163,Jeff,Money,American Velo Club,,392603,450,388.05578346329,
Men Novice  Cat4/5,6,175332,Spencer,Lofgran,VeloLabs Racing,,570587,450.60056132638,391.89599429012,
Men Novice  Cat4/5,7,147898,Neil,Etheridge,Sweet Spot Cycling,,522093,458.03505995704,395.73620511696,
Men Novice  Cat4/5,8,177025,Ryan,Paxton,Unattached,,576580,387.73500282201,399.57641594379,
Men Novice  Cat4/5,9,162743,Earl,Smith,Unattached,,514463,420.12,403.41662677063,
Men Novice  Cat4/5,10,139285,Ashton,Fulton,VAHS,,502665,432.85933222827,407.25683759747,
Men Novice  Cat4/5,11,162753,Jacob,Harpster,DistrictTaco Racing,,549087,463.42,411.0970484243,
Men Novice  Cat4/5,12,146380,Jonathan,Graham,Unattached,,527076,417.68,414.93725925114,
Men Novice  Cat4/5,13,157461,Nelson,Gault,VeloLabs Racing,,572876,431.56,418.77747007797,
Men Novice  Cat4/5,14,179058,Joshua,Gelser,Unattached,,,497.77352385349,422.61768090481,
Men Novice  Cat4/5,15,170610,Richard,Anderson,Unattached,,485028,559.34646948534,426.45789173164,
Men Novice  Cat4/5,16,156823,Evan,Cheney,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,,572790,436.51,430.29810255848,
Men Novice  Cat4/5,17,175347,Douglas,Hackelton,US Military Endurance Sports,,280803,517.89,434.13831338532,
Men Novice  Cat4/5,18,174897,Alex,Ryan,DistrictTaco Racing,,561521,450.78,437.97852421215,
Men Novice  Cat4/5,19,96210,Jason,Betteker,Unattached,,432827,428.34,441.81873503899,
Men Novice  Cat4/5,20,131228,Jason,Combs,Lindsay Cars-Spokes Etc.,,243207,499.38,445.65894586582,
Men Novice  Cat4/5,21,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,463.36,449.49915669266,
Men Novice  Cat4/5,22,179059,Les,Bowers,Unattached,,575719,508.90590458603,453.33936751949,
Men Novice  Cat4/5,23,46974,Jeremiah,Still,Rogue Velo Racing,,368933,505.45,457.17957834633,
Men Novice  Cat4/5,24,106889,Ryker,Andrews,Bike Rack Racing,,460955,488.71,461.01978917316,
Men Novice  Cat4/5,25,146419,Erik,Crandlemire,National Capital Velo Club/UnitedHealthcare,,525099,508.73,464.86,
Men Novice  Cat4/5,26,155012,Joseph,Nowariak,Lindsay Cars-Spokes Etc.,,538054,479.14,468.70021082684,
Men Novice  Cat4/5,27,162746,David,Rodda,Whole Wheel Velo Club,,554675,435.35,472.54042165367,
Men Novice  Cat4/5,28,93671,Bradley,Harger,Full Spectrum Racing,,422828,484.80817201645,476.38063248051,
Men Novice  Cat4/5,29,179056,John,Kearney,Unattached,,514382,459.92342936288,480.22084330734,
Men Novice  Cat4/5,30,32894,James,Kohler,VeloLabs Racing,,315336,454.27,484.06105413418,
Men Novice  Cat4/5,31,175337,Neal,Freemer,Unattached,,525914,470.60409969074,487.90126496101,
Men Novice  Cat4/5,32,75970,David,Saunders,VeloLabs Racing,,392103,469.71718339428,491.74147578785,
Men Novice  Cat4/5,33,147906,Simon,Thrush,VeloLabs Racing,,523344,497.26,495.58168661468,
Men Novice  Cat4/5,34,175336,Omar,Lopez,VeloLabs Racing,,574347,466.35962912296,499.42189744152,
Men Novice  Cat4/5,35,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare,,430952,499.04,503.26210826836,
Men Novice  Cat4/5,36,162752,Nicolas,Sam,Lindsay Cars-Spokes Etc.,,547902,511.76,507.10231909519,
Men Novice  Cat4/5,37,180774,Joshua,Dannemiller,NCVC/UnitedHealthcare,,,450,510.94252992203,
Men Novice  Cat4/5,38,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,529.33,514.78274074886,
Men Novice  Cat4/5,39,39717,Matthew,Kasprzak,National Capital Velo Club/UnitedHealthcare,,355738,459.05270500774,518.6229515757,
Men Novice  Cat4/5,40,124614,Ben,Hale,VeloLabs Racing,,136295,508.58,522.46316240253,
Men Novice  Cat4/5,41,153529,Nicholas,Holt,Endeavor Cycles,,541902,450,526.30337322937,
Men Novice  Cat4/5,42,72465,Daniel,Schumacher,Evolution Cycling Club,,367250,549.56,530.14358405621,
Men Novice  Cat4/5,43,131970,Timothy,Lattig,Prince William Elite Racing (PoWER),,58966,496.06,533.98379488304,
Men Novice  Cat4/5,44,122156,Steven,Benitez,Prince William Elite Racing (PoWER),,477319,507.91,537.82400570988,
Men Novice  Cat4/5,45,161300,Chris,Geary,VeloLabs Racing,,419431,523.62,541.66421653671,
Men Novice  Cat4/5,46,102742,Douglass,Gyatt,Prince William Elite Racing (PoWER),,435072,528.24,545.50442736355,
Men Novice  Cat4/5,47,154617,James,O'keeffe,Unattached,,514030,562.34133210219,549.34463819038,
Men Novice  Cat4/5,48,180775,Woo,Jun,Fun Cycling Club,,579071,450,553.18484901722,
Men Novice  Cat4/5,49,180776,Bryan,Parada,Unattached,,,450,557.02505984405,
Women  123 Cat1/2/3,1,65026,Masha,Schneider,E2Value p/b Verge Sport,2:41:45,369473,458.26,383.27916666667,
Women  123 Cat1/2/3,2,20746,Melissa,Tallent,SEAVS/Haymarket,2:48:01,283260,446.17,395.80400520833,
Women  123 Cat1/2/3,3,131219,Erin,Bougie,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,2:48:01,382827,448.32,408.32884375,
Women  123 Cat1/2/3,4,46995,Mary,Still,Celerity Cycling/Mermaid Winery,2:48:01,368854,436.96,420.85368229167,
Women  123 Cat1/2/3,5,175384,Maatje,Benassi,US Military Endurance Sports,2:48:14,155126,481.91575,433.37852083333,
Women  123 Cat1/2/3,6,130142,Allison,Mccurry,Gray Goat Sports,2:48:23,391451,496.04,445.903359375,
Women  123 Cat1/2/3,7,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,2:48:23,252502,485.04,458.42819791667,
Women  123 Cat1/2/3,8,255557,Maggie,Hopkins,Sweet Spot Cycling,2:48:23,406195,511.33,470.95303645833,
Women  123 Cat1/2/3,9,174482,Beth,Leasure-Hudson,BicycleCoach.com,2:48:33,61317,517.56,483.477875,
Women  123 Cat1/2/3,10,93218,Angela,Parrotta,Battley Harley-Davidson,2:48:33,423822,461.01,496.00271354167,
Women  123 Cat1/2/3,11,10742,Mindy,Simmons,Battley Harley-Davidson,2:48:51,318464,511.45,508.52755208333,
Women  123 Cat1/2/3,12,16882,Sue,Mcquiston,Catoctin Cycling Club/NSMI RACING,2:48:51,231948,481.82,521.052390625,
Women  123 Cat1/2/3,13,128548,Dixie,House,Sweet Spot Cycling,2:50:23,498598,500.9,533.57722916667,
Women  123 Cat1/2/3,14,131971,Adair,Anderson,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,2:52:27,499043,408.58,546.10206770833,
Women  123 Cat1/2/3,15,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,3:10:25,392393,560.01,558.62690625,
Women  123 Cat1/2/3,16,50063,Mary,Schmerge,SEAVS/Haymarket,3:18:25,358909,541.06,571.15174479167,
Women  123 Cat1/2/3,DNF,116513,Lisa,Young,National Capital Velo Club/UnitedHealthcare,,198285,512.12,596.201421875,
Women  Category 3 Cat,1,160221,Michelle,Krewinghaus,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,2:48:01,549854,463.26,419.51466666667,
Women  Category 3 Cat,2,146188,Krista,Townsend,Rogue Velo Racing,2:48:01,526886,525.24,438.66573333333,
Women  Category 3 Cat,3,57514,Erin,Conner,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,2:48:14,377811,523.73,457.8168,
Women  Category 3 Cat,4,130865,Kelly,Collier,La Prima Espresso Co. Racing,2:48:14,496829,433.59,476.96786666667,
Women  Category 3 Cat,5,113295,Elise,Rowe,Unattached,2:48:33,456906,493.65,496.11893333333,
Women  Category 3 Cat,6,106876,Robin,Millican,Lindsay Cars-Spokes Etc.,2:48:41,459725,502.95,515.27,
Women  Category 3 Cat,7,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,2:48:51,455230,515.27,534.42106666667,
Women  Category 3 Cat,8,47329,Gina,Turrini,Lindsay Cars-Spokes Etc.,2:48:51,366740,557.14,553.57213333333,
Women  Category 3 Cat,9,68339,Gisela,Bell,Rogue Velo Racing,3:13:25,401290,466.08,572.7232,
