Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,5,56,177.14285714286,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,15,54,195.92592592593,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,20,42,215.2380952381,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,2,8,251.80191256765,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,1,8,281.97655689608,
Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),5,9,331.97655689608,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),3,9,271.95698348552,
Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),1,9,246.95698348552,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,11,14,297.16423019844,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,2,13,203.84415060176,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,54,105,270.55137272838,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,104,124,356.52151578002,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,25,49,237.34976185412,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,15,53,223.1538101343,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,1,27,186.17142063537,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,4,23,205.32021131455,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,DNF,51,350.69503472222,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,35,77,258.19124358974,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,20,30,247.9509,
Oklahoma State RR Champs,2012-09-16,Men Pro/Cat 1  ,7,8,262.641,
The Walburg Classic,2013-02-23,Men's P/1 Senior,10,47,194.8182173913,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,24,40,185.31537094844,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,1,16,227.06616666667,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,7,12,305.87383333333,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,5,8,311.165,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,3,7,251.79633333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,106,112,330.45266340488,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,38,113,238.93655072464,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,113,165,360.30899315068,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,8,19,216.92009428299,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,27,31,268.14154501262,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,27,42,327.18710522803,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,22,22,275.35242424242,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,15,32,264.06054166667,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,24,55,238.43511111111,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,16,68,220.49269565217,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,1,32,226.6355,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,6,28,258.34139285714,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,2,23,260.41227272727,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,4,37,234.41402777778,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,2,17,252.744,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,4,19,260.03942857143,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,77,97,355.68959722222,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,14,88,257.99820454545,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,1,50,232.53060585594,
Wheeler Criterium,2014-07-1,Mixed CAT 1/2/3  ,1,7,297.69,
Wheeler Criterium,2014-07-8,Mixed CAT 1/2/3  ,1,9,262.08,
Wheeler Criterium,2014-07-15,Mixed CAT 1/2/3  ,3,7,314.24,
Wheeler Criterium,2014-07-22,Mixed CAT 1/2/3  ,1,5,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,2,34,244.64875,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,71,113,335.11022222222,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,46,116,281.60442276423,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,91,99,363.82868085106,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,14,60,230.61115740741,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,24,64,267.02783333333,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,1,35,229.41440328283,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,6,67,199.19436932211,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,18,68,268.25244444444,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,1,60,220.77616666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,3,71,237.42053565965,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,3,47,246.31060504202,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,3,28,241.17791666667,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,6,35,225.26741176471,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,21,123,259.55060365302,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,4,123,245.56094736842,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,4,115,230.3313601774,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,10,99,234.25280740093,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,4,89,228.99521758702,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,18,45,263.88893939394,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,14,22,306.74657575758,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,11,18,272.16048148148,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,10,47,227.10505797101,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,1,41,208.9385,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,7,30,232.8854,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,1,41,229.68983333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,89,97,321.97958333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,39,76,261.79,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,39,76,261.79,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,28,77,213.61937280702,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,29,87,257.87603030303,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,68,80,339.80843589744,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,37,99,267.71473758865,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,42,97,269.59756597222,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,1,40,231.03,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,22,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,2,59,221.85682692308,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,9,33,245.36851145943,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,17,37,356.49805729167,
Matrix Challenge,2016-04-16,Men P/1/2,5,44,229.89118181818,
Caromont Criterium,2016-05-1,Men pro/1/2,22,119,232.2790625,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,54,93,292.64673188406,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,46,89,285.11243939394,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,104,122,349.25817102552,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,77,123,300.5608329918,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,21,62,286.65574038462,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,21,62,286.65574038462,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,1,105,237.10183333333,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,73,145,257.7,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,53,143,253.74738497653,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,71,119,306.54529520054,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,104,118,317.32706779661,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,80,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,39,111,262.205828125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,53,96,280.23399306952,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,8,27,277.64987878788,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,27,71,232.46477142857,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,44,110,280.38651086957,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,150,188,341.02611891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,39,177,186.30238636364,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
The Race at Renaissance,2016-07-31,Men P/1/2/3,5,32,265.21534615385,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,18,24,368.08090909091,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,8,32,267.447125,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,6,80,253.57402020202,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,6,35,259.71082352941,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 1/2,1,5,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,42,87,330.05202941176,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,3,51,249.5954,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,15,44,316.12854545455,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,110,145,275.55083404443,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,96,145,316.77914788732,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,90,139,305.47130492121,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,75,112,322.70452173913,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,83,92,360.25674563949,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,2,34,271.07152941176,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,64,96,339.44130208333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,97,149,243.12004279279,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,111,132,314.05271347637,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,136,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,120,118,343.53422349528,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 23-29,1,10,283.422,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,3,37,266.55125,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,23,65,294.40738011693,
Saturday Night Fever,2017-05-27,Men P/1/2/3,13,71,272.75602873563,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,11,17,320.12204166667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,92,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,42,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,36,36,266.71101486486,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,29,58,250.82548275862,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,55,111,336.31028368794,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,49,84,331.97586309524,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,33,65,318.56,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,48,57,368.52354761905,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,41,62,344.23883333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,35,47,355.60624637681,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,42,67,344.3192062074,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,62,69,385.52916615424,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,7,32,313.31115384615,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,19,62,342.85025641026,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,62,77,401.53904605263,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,6,44,267.28540151515,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,105,113,392.77528571429,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,100,109,396.44805555556,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,75,89,366.59295454545,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,45,73,371.27156666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,52,63,424.57197530864,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,25,65,309.97219270833,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,25,70,302.08858333333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,43,66,374.3966,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,18,65,236.649296875,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,27,54,363.73891145833,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,22,33,336.33915041285,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,3,31,304.228375,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,DNF,24,525.09205555556,
NWA Spring Classic,2018-04-29,Men cat p/1/2,5,36,308.10805802907,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,11,34,298.60428431373,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,53,82,346.68832291667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,81,84,395.01123076923,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,51,62,353.74214285714,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,95,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,62,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,55,91,328.68174074074,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 1/2/3,5,17,352.93846666667,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,16,21,419.4613402093,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,35,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,38,45,392.6365610119,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,DNF,45,438.141825,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,81,101,379.15134,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,DNF,21,465.7575,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,2,13,317.91262644411,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,5,20,218.96170090944,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,17,42,247.17555784207,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,71,121,283.10278071405,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,68,126,263.32594437277,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,DNF,85,308.52168745481,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,DNF,56,295.25401377537,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,41,45,360.99471324884,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,27,38,351.74006915828,
