Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men              25 laps        ,1,2174,Nick,Pignatello iii,Exodus Road,0:39:51,240810,300,255,
3 Men              25 laps        ,2,1700,Jonathan,Peterson,Northampton Cycling Club,st,380150,300,256.95652173913,
3 Men              25 laps        ,3,3376,Christopher,Thornton,ACT,st,,300,258.91304347826,
3 Men              25 laps        ,4,1708,Douglas,Mckeon,Cyclonauts Racers,st,223916,300,260.86956521739,
3 Men              25 laps        ,5,844,Bryan,Haas,Zephyr Cycling,st,108686,300,262.82608695652,
3 Men              25 laps        ,6,1712,Juan,Dejesus,Cyclonauts Racers,st,181180,300,264.78260869565,
3 Men              25 laps        ,7,3611,Derek,Merkler,Army Cycling,st,240638,300,266.73913043478,
3 Men              25 laps        ,8,846,Todd,Crisafulli,North Atlantic Velo/Classbook.com,st,,300,268.69565217391,
3 Men              25 laps        ,9,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC,st,209269,300,270.65217391304,
3 Men              25 laps        ,10,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,st,202213,300,272.60869565217,
3 Men              25 laps        ,11,612,Chris,Laflamme,Base36/SMCC/Gorham Bike,st,212692,300,274.5652173913,
3 Men              25 laps        ,12,664,Ryan,Carney,NEBC/Cycle Loft/Devonshire Dental,st,186901,300,276.52173913043,
3 Men              25 laps        ,13,3538,Jeremy,Jo,QuadCycles,st,241707,300,278.47826086957,
3 Men              25 laps        ,14,3612,Jay,Francis,NEBC/Cycle Loft/Devonshire Dental,st,,300,280.4347826087,
3 Men              25 laps        ,15,1637,Michael,Sabatini,Boston Road Club,st,227057,300,282.39130434783,
3 Men              25 laps        ,16,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,300,313.69565217391,
3 Men              25 laps        ,17,1834,Joe,Kubisek,Cheshire Cycle Racing,st,19935,300,313.69565217391,
3 Men              25 laps        ,18,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,300,313.69565217391,
3 Men              25 laps        ,19,3613,Michael,Gingha,crca,st,,300,313.69565217391,
3 Men              25 laps        ,20,78354,Miro,Koulnis,BikeReg.com,st,180548,300,313.69565217391,
3 Men              25 laps        ,21,513,Austin,Roach,Princeton University Cycling,st,255885,300,313.69565217391,
3 Men              25 laps        ,22,3211,Stanley,Lezon,CVC,st,103982,300,313.69565217391,
3 Men              25 laps        ,23,2334,Christopher,Pile,CRCA\Cause and Effect,st,144027,300,313.69565217391,
3 Men              25 laps        ,24,3535,Deverell,Smith,crca-southafrica.net,st,220934,300,313.69565217391,
3 Men              25 laps        ,25,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,st,194512,300,313.69565217391,
3 Men              25 laps        ,26,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,st,205552,300,313.69565217391,
3 Men              25 laps        ,27,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,st,9474,300,313.69565217391,
3 Men              25 laps        ,28,839,Justin,Kane,CCC/Keltic Construction/Zanes,st,,300,313.69565217391,
3 Men              25 laps        ,29,1698,Paul,Dolan,,st,224149,300,313.69565217391,
3 Men              25 laps        ,30,3614,Unknown,Rider,,st,,300,313.69565217391,
3 Men              25 laps        ,31,3615,William,Hilsman,Westwood Velo/Trade Manage Capital,st,207976,300,313.69565217391,
3 Men              25 laps        ,32,1701,Michael,Norton,Cyclonauts Racers,st,51860,300,313.69565217391,
3 Men              25 laps        ,33,348,Matt,Muney,Connecticut Coast Cycling,st,250265,300,313.69565217391,
3 Men              25 laps        ,34,3096,Gabe,Chandler,,st,,300,313.69565217391,
3 Men              25 laps        ,35,342,Anthony,Parent,CCNS,st,174437,300,313.69565217391,
3 Men              25 laps        ,36,3616,Ian,Strever,Cycle Fitness,st,157752,300,313.69565217391,
3 Men              25 laps        ,37,402,Diego,Atehortua,cafeteros cycling club,st,120949,300,313.69565217391,
3 Men              25 laps        ,38,645,Andrew,Krulewitz,Cyclonauts,st,0191162,300,313.69565217391,
3 Men              25 laps        ,39,3154,Terry,Totemeier,Eastern Bloc Cycling Club,st,96443,300,313.69565217391,
3 Men              25 laps        ,40,346,Joshua,Jamner,TARGETRAINING,st,244930,300,313.69565217391,
3 Men              25 laps        ,41,3618,Alan,Tooraen,Breaking Away Bicycles,st,161144,300,313.69565217391,
3 Men              25 laps        ,42,3619,Anthony,Schrauth,MIT Cycling/FXDD,st,168262,300,313.69565217391,
3 Men              25 laps        ,43,3620,Dan,Oulette,Gamache,st,,300,313.69565217391,
3 Men              25 laps        ,44,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,300,313.69565217391,
3 Men              25 laps        ,45,985,Ralph,Karam,Base36/SMCC/Gorham Bike,st,193748,300,313.69565217391,
3 Men              25 laps        ,46,3622,Brian,Cohen,GHCC,st,63434,300,313.69565217391,
4 Men              20 laps        ,1,3433,Tim,Bak,Whitman Cycling,0:27:47,,400,340,
4 Men              20 laps        ,2,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,st,0240209,400,342.4,
4 Men              20 laps        ,3,2230,Colin,Prensky,CRCA/Sanchez-Metro,st,274257,400,344.8,
4 Men              20 laps        ,4,2827,Eric,Battaglioli,North Atlantic Velo/Classbook.com,st,229841,400,347.2,
4 Men              20 laps        ,5,2232,Maison,Chen,,st,127537,400,349.6,
4 Men              20 laps        ,6,3623,Bryon,Lewis,,st,256477,400,352,
4 Men              20 laps        ,7,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,st,228871,400,354.4,
4 Men              20 laps        ,8,5667,Dillon,Pronovost,Cheshire Cycle Racing,st,245585,400,356.8,
4 Men              20 laps        ,9,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,st,224122,400,359.2,
4 Men              20 laps        ,10,1200,Daniel,Marcy,Green Mountain Rehab and Sports Medicine,st,22472,400,361.6,
4 Men              20 laps        ,11,1760,Ian,Sutton,QuadCycles,st,236954,400,364,
4 Men              20 laps        ,12,3624,Wolfgang,Emerling,Berlin Bicycle,st,,400,366.4,
4 Men              20 laps        ,13,1705,Jeremy,Durrin,Gamache Cyclery,st,250645,400,368.8,
4 Men              20 laps        ,14,252,Jason,Moriarty,,st,268020,400,371.2,
4 Men              20 laps        ,15,323,Ben,Forbes,Base36/SMCC/Gorham Bike,st,243691,400,373.6,
4 Men              20 laps        ,16,874,Guido,Wollmann,,st,273741,400,416.8,
4 Men              20 laps        ,17,704,Matthew,Spaits,Boston Road Club!,st,208060,400,416.8,
4 Men              20 laps        ,18,345,David,Hildebrand,NERAC Earth,st,160538,400,416.8,
4 Men              20 laps        ,19,3625,Barry,Koblenz,CBRC - Capital Bicycle Racing Club,st,152307,400,416.8,
4 Men              20 laps        ,20,3626,John,Janner,Elite Cycles,st,,400,416.8,
4 Men              20 laps        ,21,3113,Scott,Healer,Eastern Bloc Cycling Club,st,204624,400,416.8,
4 Men              20 laps        ,22,19316,Krystian,Rynkiewicz,Team Bicycle Alley,st,257587,400,416.8,
4 Men              20 laps        ,23,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,st,13030,400,416.8,
4 Men              20 laps        ,24,397,Bruce,Armentrout,Battenkill United/Unicorr,st,243525,400,416.8,
4 Men              20 laps        ,25,760,Chris,Petrillo,CVC Subaru,st,228932,400,416.8,
4 Men              20 laps        ,26,1900,John,Naegle,QuadCycles,st,242161,400,416.8,
4 Men              20 laps        ,27,3288,Unknown,Rider,Colavita /Sutter Home Racing Inc.,st,91005,400,416.8,
4 Men              20 laps        ,28,3627,Nicholas,Barton,Berkshire Bike,st,,400,416.8,
4 Men              20 laps        ,29,3628,Unknown,Rider,,st,,400,416.8,
4 Men              20 laps        ,30,424,Steven,Suto,Bethel Cycle,st,241325,400,416.8,
4 Men              20 laps        ,31,705,Chris,Butler,Epic Velo \ Cheshire Cycle,st,245584,400,416.8,
4 Men              20 laps        ,32,1868,Alfonso,Llanos,the cafeteros,st,250135,400,416.8,
4 Men              20 laps        ,33,756,Rick,Magee,Bethel Cycle,st,,400,416.8,
4 Men              20 laps        ,34,3077,Leo,Grepin,Boston Road Club,st,,400,416.8,
4 Men              20 laps        ,35,3331,J craig,Roth,Cambridge Bicycle / Igleheart Frames,st,,400,416.8,
4 Men              20 laps        ,36,3288,Unknown,Rider,                                         ,st,91005,400,416.8,
4 Men              20 laps        ,37,279,Semme,Dijkstra,NHCC/Team NH,st,212213,400,416.8,
4 Men              20 laps        ,38,771,Andrew,Kennedy,Boston Road Club,st,195867,400,416.8,
4 Men              20 laps        ,39,1575,Erik,Peterson,Cambridge/Igleheart,st,167747,400,416.8,
4 Men              20 laps        ,40,762,Scott,Glowa,Unattached,st,221583,400,416.8,
4 Men              20 laps        ,41,714,Eric,Krivitzky,Penguin Racing,st,232329,400,416.8,
4 Men              20 laps        ,42,3332,Andrew,Aavatsmark,Louis Garneau Masters Team,st,144102,400,416.8,
4 Men              20 laps        ,43,3629,David,Petelson,Boston Road Club,st,,400,416.8,
4 Men              20 laps        ,44,3630,Leon,Lyakovetsky,,st,257599,400,416.8,
4 Men              20 laps        ,45,2224,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,st,,400,416.8,
4 Men              20 laps        ,46,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,st,260852,400,416.8,
4 Men              20 laps        ,47,300,Tom,Robert,Team Bike Alley,st,,400,416.8,
4 Men              20 laps        ,48,1866,Miguel,Torres jr,Laurel Bicycle Club,st,109836,400,416.8,
4 Men              20 laps        ,49,2682,Michael,Savona,Cambridge Bicycle / Igleheart Frames,st,,400,416.8,
4 Men              20 laps        ,50,3193,Christopher,Bouchard,Cyclonauts Racers,st,0189560,400,416.8,
5 Men              15 laps        ,1,3116,Rich,Grant,Benidorm | Eastern Bloc Cycling Club,0:25:13,,500,425,
5 Men              15 laps        ,2,2301,Stephen,Mansfield,Mystic Velo,st,276878,500,431.81818181818,
5 Men              15 laps        ,3,3675,Tim,Weiss,Salisbury School,st,290615,500,438.63636363636,
5 Men              15 laps        ,4,3676,Matthew,Appleby,,st,228815,500,445.45454545455,
5 Men              15 laps        ,5,3677,Juan,Nunez,SignatureCycles/DKNY,st,65814,500,452.27272727273,
5 Men              15 laps        ,6,250,Jay,Trojan,Century Drywall Inc.,st,265393,500,459.09090909091,
5 Men              15 laps        ,7,3678,Austin,Gregory,,st,272464,500,465.90909090909,
5 Men              15 laps        ,8,413,Bob,Hannon,Mystic Velo Club,st,259132,500,472.72727272727,
5 Men              15 laps        ,9,483,Justin,Ringling,,st,268211,500,479.54545454545,
5 Men              15 laps        ,10,3679,David,Strickland,Newington Bike,st,34416,500,486.36363636364,
5 Men              15 laps        ,11,2064,Geert,Mol,,st,275399,500,493.18181818182,
5 Men              15 laps        ,12,3477,Dennis,Silva,,st,278067,500,500,
5 Men              15 laps        ,13,1509,Justin,Henderson,,st,279191,500,506.81818181818,
5 Men              15 laps        ,14,952,Curtis,Singmaster,Team Sarum,st,259416,500,513.63636363636,
5 Men              15 laps        ,15,3680,Steven,Downset,BCA,st,,500,520.45454545455,
5 Men              15 laps        ,16,1954,Dennis,Desmarais,,st,279369,500,551.13636363636,
5 Men              15 laps        ,17,479,Vinnie,Defrancesco,CVC/Subaru of New England,st,272480,500,551.13636363636,
5 Men              15 laps        ,18,477,Eric,Hansmeier,New Hampshire Cycling Club,st,259524,500,551.13636363636,
5 Men              15 laps        ,19,392,William,Thompson,,st,0276687,500,551.13636363636,
5 Men              15 laps        ,20,2908,Gary,Bavolar,,st,276782,500,551.13636363636,
5 Men              15 laps        ,21,3681,Jeff,Dzeizielenski,,st,,500,551.13636363636,
5 Men              15 laps        ,22,485,Mathew,Sweda,,st,280316,500,551.13636363636,
5 Men              15 laps        ,23,2306,Chris,Puleo,unattached,st,276716,500,551.13636363636,
Junior Men 15-18   15 laps        ,1,3668,Leon,Lyakouetsky,Connecticut Coast Cycling,0:31:24,,400,340,
Junior Men 15-18   15 laps        ,2,3669,Petr,Panchochar,CVC/Subaru of New England,st,,400,345.45454545455,
Junior Men 15-18   15 laps        ,3,75,Evan,Kirk,Mystic Velo Connaughty Chiropratic,st,257923,400,350.90909090909,
Junior Men 15-18   15 laps        ,4,74,Benjamin,Wolfe,Mystic Velo Connaughty Chiropractic,st,260405,400,356.36363636364,
Junior Men 15-18   15 laps        ,5,83,Reed,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,st,186823,400,361.81818181818,
Junior Men 15-18   15 laps        ,6,80,Kyle,Foley,ACT,st,174494,400,367.27272727273,
Junior Men 15-18   15 laps        ,7,1517,Matthew,Gilbert,NBX,st,240521,400,372.72727272727,
Junior Men 15-18   15 laps        ,8,3670,Manny,Gougen,Minuteman Road Club,st,,400,378.18181818182,
Junior Men 15-18   15 laps        ,9,2527,Curtis,White,CBRC/Capital Bicycle Racing Club,st,234696,400,383.63636363636,
Junior Men 15-18   15 laps        ,10,1393,Anson,Ross,yippie racing,st,250715,400,389.09090909091,
Junior Men 15-18   15 laps        ,11,3671,William,Hardy,targettraining,st,178912,400,394.54545454545,
Junior Men 15-18   15 laps        ,12,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,st,205980,400,400,
Junior Men 15-18   15 laps        ,13,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic,st,276639,400,405.45454545455,
Junior Men 15-18   15 laps        ,14,1591,Peter,Goguen,Minuteman Road Club,st,234564,400,410.90909090909,
Junior Men 15-18   15 laps        ,15,2261,Austin,Vincent,CLNoonan/Coast-to-Coast/KAM,st,226301,400,416.36363636364,
Junior Men 15-18   15 laps        ,16,5705,Nate,Morse,CLNoonan/Coast-to-Coast/KAM,st,235572,400,438.18181818182,
Junior Men 15-18   15 laps        ,17,3672,Rob,Vossler,GHCC,st,,400,438.18181818182,
Junior Men 15-18   15 laps        ,18,1723,Tommy,Goguen,Minuteman Road Club,st,219424,400,438.18181818182,
Junior Men 15-18   15 laps        ,19,1904,Will,Doemland,GHCC,st,,400,438.18181818182,
Junior Men 15-18   15 laps        ,20,3673,Trevor,Mcglaughlin,targettraining,st,,400,438.18181818182,
Junior Men 15-18   15 laps        ,21,3674,Liam,Murphy,,st,261577,400,438.18181818182,
Junior Men 15-18   15 laps        ,22,91,Brian,Suto,Bethel Cycle,st,242650,400,438.18181818182,
Masters 30+        25 laps        ,1,145,Ciaran,Mangan,CCB/Volkswagen,0:41:20,218622,250,212.5,
Masters 30+        25 laps        ,2,918,Max,Lippolis,TARGETRAINING / FASTAR,0:00:00,126915,250,213.28125,
Masters 30+        25 laps        ,3,2712,Jay,Gump,Incline Training,st,14415,250,214.0625,
Masters 30+        25 laps        ,4,569,Mike,Spangenberg,Battenkill United/Anthem cycles,st,69228,250,214.84375,
Masters 30+        25 laps        ,5,1595,Peter,Brennan,New England Masters Elite,st,4742,250,215.625,
Masters 30+        25 laps        ,6,1808,Andrew,Mills,New England Masters Elite,st,53649,250,216.40625,
Masters 30+        25 laps        ,7,583,Maximino,Veiga,TARGETRAINING / FASTAR,st,86327,250,217.1875,
Masters 30+        25 laps        ,8,567,Edward,Angeli,Horst - Benidorm - PRC,st,91227,250,217.96875,
Masters 30+        25 laps        ,9,314,Peter,Petrillo,CVC/Subaru of New England,st,163906,250,218.75,
Masters 30+        25 laps        ,10,3292,Patrick,Mcnamara,Fiordifrutta,st,23776,250,219.53125,
Masters 30+        25 laps        ,11,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,st,66046,250,220.3125,
Masters 30+        25 laps        ,12,2337,Abdul,Kabia,TargeTraining/Fastar,st,18392,250,221.09375,
Masters 30+        25 laps        ,13,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,st,19831,250,221.875,
Masters 30+        25 laps        ,14,1709,Monte,Frank,Cycle Fitness,st,82034,250,222.65625,
Masters 30+        25 laps        ,15,3770,Stephen,Badger,TARGETRAINING,st,62085,250,223.4375,
Masters 30+        25 laps        ,16,3616,Ian,Strever,Cycle Fitness,st,157752,250,255.859375,
Masters 30+        25 laps        ,17,1618,Christopher,Naimie,Sunapee/S&W Racing Team,st,55766,250,255.859375,
Masters 30+        25 laps        ,18,916,Massimiliano,Accaputo,Capital Velo Club,st,103281,250,255.859375,
Masters 30+        25 laps        ,19,2897,Erik,Paddleford,Colavita Racing,st,27028,250,255.859375,
Masters 30+        25 laps        ,20,1699,Michael,Lorion,Team BreakAway Boston,st,56083,250,255.859375,
Masters 30+        25 laps        ,21,2718,Jeffrey,Ferraro,U.S. ARMY/Central Wheel-GHCC,st,209269,250,255.859375,
Masters 30+        25 laps        ,22,912,Robert,Lattanzi,CRCA/Sid's-Cannondale,st,157989,250,255.859375,
Masters 30+        25 laps        ,23,3612,Jay,Francis,NEBC/Cycle Loft/Devonshire Dental,st,,250,255.859375,
Masters 30+        25 laps        ,24,395,James,Nash,CCB Volkswagen,st,64384,250,255.859375,
Masters 30+        25 laps        ,25,511,Robert,Larocco,CVC/Subaru of New England,st,20388,250,255.859375,
Masters 30+        25 laps        ,26,2159,Brant,Hornberger,BikeReg.com,st,16749,250,255.859375,
Masters 30+        25 laps        ,27,3622,Brian,Cohen,GHCC Central Wheel,st,63434,250,255.859375,
Masters 30+        25 laps        ,28,401,Mark,Thompson,Sunapee/S&W/Continental Paving,st,142716,250,255.859375,
Masters 30+        25 laps        ,29,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,250,255.859375,
Masters 30+        25 laps        ,30,3646,Unknown,Rider,,st,,250,255.859375,
Masters 30+        25 laps        ,31,1620,Jimmy,O'mara,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,26748,250,255.859375,
Masters 30+        25 laps        ,32,1637,Michael,Sabatini,Boston Road Club,st,227057,250,255.859375,
Masters 30+        25 laps        ,33,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech.,st,46677,250,255.859375,
Masters 30+        25 laps        ,34,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,st,202213,250,255.859375,
Masters 30+        25 laps        ,35,591,Richard,Carlton,CVC/Subaru of New England,st,63631,250,255.859375,
Masters 30+        25 laps        ,36,3152,Mark,Doherty,Sunapee/S&W Racing Team,st,9696,250,255.859375,
Masters 30+        25 laps        ,37,968,Leo,Devellian,CCB/Volkswagen,st,151853,250,255.859375,
Masters 30+        25 laps        ,38,1622,Duane,Skofield,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,32878,250,255.859375,
Masters 30+        25 laps        ,39,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,250,255.859375,
Masters 30+        25 laps        ,40,3648,Eric,Merill,CCC Keltic,st,,250,255.859375,
Masters 30+        25 laps        ,41,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,st,146710,250,255.859375,
Masters 30+        25 laps        ,42,2192,Gabriel,Dunn,Bethel Cycle,st,249839,250,255.859375,
Masters 30+        25 laps        ,43,1876,Eugene,Petrella,360 Racing Landrys,st,46462,250,255.859375,
Masters 30+        25 laps        ,44,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,st,127424,250,255.859375,
Masters 30+        25 laps        ,45,3649,Unknown,Rider,,st,,250,255.859375,
Masters 30+        25 laps        ,46,2284,Wayne,Kirk,Mystic Velo,st,184192,250,255.859375,
Masters 30+        25 laps        ,47,2234,Peter,Bertolini,CCC/Keltic Const./Zanes Cycles,st,229592,250,255.859375,
Masters 30+        25 laps        ,48,1198,Robert,Weiss,TARGETRAINING/FASTAR,st,258142,250,255.859375,
Masters 30+        25 laps        ,49,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,st,9474,250,255.859375,
Masters 30+        25 laps        ,50,576,Sam,Morse,Corner Cycle,st,25187,250,255.859375,
Masters 30+        25 laps        ,51,3481,Matt,Kraus,North Atlantic Velo/Classbook.com,st,,250,255.859375,
Masters 30+        25 laps        ,52,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,st,49535,250,255.859375,
Masters 30+        25 laps        ,53,3644,Kyle,Wolfe,TARGETRAINING / Fastar,st,38789,250,255.859375,
Masters 30+        25 laps        ,54,564,Randy,Kirk,Cycle Fitness,st,,250,255.859375,
Masters 30+        25 laps        ,55,844,Bryan,Haas,Zephyr Cycling,st,108686,250,255.859375,
Masters 30+        25 laps        ,56,20851,Paul,Lynch,Mass Bay Road Club,st,211959,250,255.859375,
Masters 30+        25 laps        ,57,3650,Rob,Omalley,Sunapee/S&W/Continental Paving,st,,250,255.859375,
Masters 30+        25 laps        ,58,3154,Terry,Totemeier,Eastern Bloc Cycling Club,st,96443,250,255.859375,
Masters 30+        25 laps        ,59,1557,Chad,Wright,,st,,250,255.859375,
Masters 30+        25 laps        ,60,874,Guido,Wollmann,,st,273741,250,255.859375,
Masters 30+        25 laps        ,61,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,st,13030,250,255.859375,
Masters 30+        25 laps        ,62,3539,Chris,Dale,NBX/Narragansett Beer/Apex Tech.,st,63690,250,255.859375,
Masters 30+        25 laps        ,63,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,st,163305,250,255.859375,
Masters 30+        25 laps        ,64,3329,David,Dubos,CCNS/Pedal Power,st,147333,250,255.859375,
Masters 30+        25 laps        ,65,3643,Henk,Paggioli,Capital Velo Club,st,,250,255.859375,
Masters 30+        25 laps        ,66,779,Tom,Officer,Cycle Fitness,st,45751,250,255.859375,
Masters 30+        25 laps        ,67,964,Patrick,Ruane,Sunapee/S&W/Continental Paving,st,30782,250,255.859375,
Masters 30+        25 laps        ,68,1936,Ian,Sinclair,TARGETRAINING,st,197125,250,255.859375,
Masters 30+        25 laps        ,69,2378,Ian,Modestow,Bikereg.com,st,50660,250,255.859375,
Masters 30+        25 laps        ,70,3651,Claudio,Mucci,Fiordifrutta,st,67179,250,255.859375,
Masters 30+        25 laps        ,71,3652,Michael,Myers,Hot Tubes,st,0121796,250,255.859375,
Masters 30+        25 laps        ,72,595,Paul,Richard,CCB/Volkswagen,st,29708,250,255.859375,
Masters 30+        25 laps        ,73,3653,Sean,Lamontagne,Sunapee/S&W Racing Team,st,117899,250,255.859375,
Masters 30+        25 laps        ,74,2271,Tim,Ratta,Colavita Racing,st,163893,250,255.859375,
Masters 30+        25 laps        ,75,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,250,255.859375,
Masters 30+        25 laps        ,76,2742,Chris,Brits,GHCC Central Wheel,st,,250,255.859375,
Masters 30+        25 laps        ,77,597,Steven,Bonadio,Arc-en-Ciel Racing Team,st,146541,250,255.859375,
Masters 30+        25 laps        ,78,3654,Jeffrey,Rubacha,CVC/Subaru of New England,st,265106,250,255.859375,
Masters 30+        25 laps        ,79,3655,Unknown,Rider,,st,,250,255.859375,
Masters 30+        25 laps        ,80,56,John,Foley,MTBMind.com,st,121026,250,255.859375,
Masters 30+        25 laps        ,81,3656,Unknown,Rider,,st,57998,250,255.859375,
Masters 30+        25 laps        ,82,3293,Paula,Mcnamara,unattached,st,0018788,250,255.859375,
Masters 30+        25 laps        ,83,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,st,144115,250,255.859375,
Masters 30+        25 laps        ,84,3657,Jeff,Murray,Capital Velo Club,st,81459,250,255.859375,
Masters 30+        25 laps        ,85,2267,Michael,Shireman,Union Bike Velo,st,40910,250,255.859375,
Masters 30+        25 laps        ,86,3658,Unknown,Rider,,st,,250,255.859375,
Masters 30+        25 laps        ,87,3571,Ronald,Fantano,Sommerville Sports,st,61424,250,255.859375,
Masters 30+        25 laps        ,88,164,Rick,Spear,TARGETRAINING/FASTAR,st,60296,250,255.859375,
Masters 30+        25 laps        ,89,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,32365,250,255.859375,
Masters 30+        25 laps        ,90,3062,Eric,Brassell,,st,4665,250,255.859375,
Masters 30+        25 laps        ,91,3659,Unknown,Rider,,st,,250,255.859375,
Masters 30+        25 laps        ,92,1932,Bryan,Atwood,zephyr,st,2049,250,255.859375,
Masters 30+        25 laps        ,93,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,250,255.859375,
Masters 30+        25 laps        ,94,588,Tyler,Munroe,CCB/Volkswagen,st,25436,250,255.859375,
Masters 30+        25 laps        ,95,1884,Jonathan,Bold,Corner Cycle,st,117383,250,255.859375,
Masters 30+        25 laps        ,96,425,Tom,Toal,TARGETRAINING,st,,250,255.859375,
Masters 30+        25 laps        ,97,3660,Raymond,Dewitt,Greater Hatrford Cycling Club,st,136511,250,255.859375,
Masters 40+        25 laps        ,1,1701,Michael,Norton,Cyclonauts Racers,0:35:24,51860,350,297.5,
Masters 40+        25 laps        ,2,3292,Patrick,Mcnamara,Fiordifrutta,st,23776,350,298.64130434783,
Masters 40+        25 laps        ,3,1595,Peter,Brennan,New England Masters Elite,st,4742,350,299.78260869565,
Masters 40+        25 laps        ,4,595,Paul,Richard,CCB/Volkswagen,st,29708,350,300.92391304348,
Masters 40+        25 laps        ,5,569,Mike,Spangenberg,Battenkill United/Anthem cycles,st,69228,350,302.0652173913,
Masters 40+        25 laps        ,6,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,st,234576,350,303.20652173913,
Masters 40+        25 laps        ,7,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,st,127424,350,304.34782608696,
Masters 40+        25 laps        ,8,399,Rich,Foley,BETHEL CYCLE SPORT,st,11947,350,305.48913043478,
Masters 40+        25 laps        ,9,1708,Douglas,Mckeon,Cyclonauts Racers,st,223916,350,306.63043478261,
Masters 40+        25 laps        ,10,964,Patrick,Ruane,Sunapee/S&W/Continental Paving,st,30782,350,307.77173913043,
Masters 40+        25 laps        ,11,3539,Chris,Dale,NBX/Narragansett Beer Cycling Team p/b Apex Tech,st,63690,350,308.91304347826,
Masters 40+        25 laps        ,12,1884,Jonathan,Bold,Corner Cycle,st,117383,350,310.05434782609,
Masters 40+        25 laps        ,13,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,st,66046,350,311.19565217391,
Masters 40+        25 laps        ,14,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,st,197969,350,312.33695652174,
Masters 40+        25 laps        ,15,3689,Unknown,Rider,,st,,350,313.47826086957,
Masters 40+        25 laps        ,16,3152,Mark,Doherty,Sunapee/S&W Racing Team,st,9696,350,358.5597826087,
Masters 40+        25 laps        ,17,1709,Monte,Frank,Cycle Fitness,st,82034,350,358.5597826087,
Masters 40+        25 laps        ,18,3690,Unknown,Rider,,st,,350,358.5597826087,
Masters 40+        25 laps        ,19,3691,Elmer,Demers,Newington Bike,st,243843,350,358.5597826087,
Masters 40+        25 laps        ,20,3288,Unknown,Rider,,st,91005,350,358.5597826087,
Masters 40+        25 laps        ,21,968,Leo,Devellian,CCB/Volkswagen,st,151853,350,358.5597826087,
Masters 40+        25 laps        ,22,3653,Sean,Lamontagne,Sunapee/S&W Racing Team,st,117899,350,358.5597826087,
Masters 40+        25 laps        ,23,606,Donald,Catlin,Team Mossman/ Tokeneke Racing,st,,350,358.5597826087,
Masters 40+        25 laps        ,24,1618,Christopher,Naimie,Sunapee/S&W Racing Team,st,55766,350,358.5597826087,
Masters 40+        25 laps        ,25,2337,Abdul,Kabia,TargeTraining/Fastar,st,18392,350,358.5597826087,
Masters 40+        25 laps        ,26,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,st,144018,350,358.5597826087,
Masters 40+        25 laps        ,27,924,Rogelio,Frutos,Zephyr Cycling Team,st,189189,350,358.5597826087,
